CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/05/2022;ENTREES;2;0;0
464010;05/05/2022;SORTIES;2;0;0
464010;05/05/2022;ENTREES;3;0;0
464010;05/05/2022;SORTIES;3;0;0
464010;05/05/2022;ENTREES;4;0;1
464010;05/05/2022;SORTIES;4;0;0
464010;05/05/2022;ENTREES;5;0;0
464010;05/05/2022;SORTIES;5;0;0
464010;05/05/2022;ENTREES;6;1;1
464010;05/05/2022;SORTIES;6;0;0
464010;05/05/2022;ENTREES;7;11;10
464010;05/05/2022;SORTIES;7;3;0
464010;05/05/2022;ENTREES;8;16;6
464010;05/05/2022;SORTIES;8;3;0
464010;05/05/2022;ENTREES;9;25;4
464010;05/05/2022;SORTIES;9;3;1
464010;05/05/2022;ENTREES;10;17;1
464010;05/05/2022;SORTIES;10;3;0
464010;05/05/2022;ENTREES;11;21;11
464010;05/05/2022;SORTIES;11;11;18
464010;05/05/2022;ENTREES;12;4;1
464010;05/05/2022;SORTIES;12;1;2
464010;05/05/2022;ENTREES;13;9;1
464010;05/05/2022;SORTIES;13;9;1
464010;05/05/2022;ENTREES;14;9;2
464010;05/05/2022;SORTIES;14;14;3
464010;05/05/2022;ENTREES;15;10;0
464010;05/05/2022;SORTIES;15;18;0
464010;05/05/2022;ENTREES;16;7;0
464010;05/05/2022;SORTIES;16;23;5
464010;05/05/2022;ENTREES;17;8;2
464010;05/05/2022;SORTIES;17;24;7
464010;05/05/2022;ENTREES;18;2;3
464010;05/05/2022;SORTIES;18;11;8
464010;05/05/2022;ENTREES;19;1;0
464010;05/05/2022;SORTIES;19;7;5
464010;05/05/2022;ENTREES;20;2;14
464010;05/05/2022;SORTIES;20;0;8
464010;05/05/2022;ENTREES;21;1;4
464010;05/05/2022;SORTIES;21;3;6
464010;05/05/2022;ENTREES;22;0;0
464010;05/05/2022;SORTIES;22;3;0
464010;05/05/2022;ENTREES;23;0;0
464010;05/05/2022;SORTIES;23;2;0
464010;06/05/2022;ENTREES;0;0;0
464010;06/05/2022;SORTIES;0;1;0
464010;06/05/2022;ENTREES;1;0;0
464010;06/05/2022;SORTIES;1;0;0
