CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/05/2022;460;2;0;0
464010;05/05/2022;460;3;0;0
464010;05/05/2022;460;4;0;1
464010;05/05/2022;460;5;0;1
464010;05/05/2022;460;6;0;2
464010;05/05/2022;460;7;8;12
464010;05/05/2022;460;8;21;18
464010;05/05/2022;460;9;43;21
464010;05/05/2022;460;10;57;22
464010;05/05/2022;460;11;67;15
464010;05/05/2022;460;12;70;14
464010;05/05/2022;460;13;70;14
464010;05/05/2022;460;14;65;13
464010;05/05/2022;460;15;57;13
464010;05/05/2022;460;16;41;8
464010;05/05/2022;460;17;25;3
464010;05/05/2022;460;18;16;0
464010;05/05/2022;460;19;10;0
464010;05/05/2022;460;20;12;0
464010;05/05/2022;460;21;10;0
464010;05/05/2022;460;22;7;0
464010;05/05/2022;460;23;5;0
464010;06/05/2022;460;0;0;0
464010;06/05/2022;460;1;0;0
