CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/05/2022;;05/05/2022 08:12;0;;05/05/2022 08:19;AB;464003
464003;05/05/2022;;05/05/2022 08:42;1;;05/05/2022 08:51;AB;464003
464003;05/05/2022;;04/05/2022 18:32;2;;05/05/2022 09:30;AB;464003
464003;05/05/2022;;05/05/2022 09:54;3;;05/05/2022 09:58;HO;464003
464003;05/05/2022;;05/05/2022 07:30;4;;05/05/2022 10:01;HO;464003
464003;05/05/2022;;05/05/2022 08:17;5;;05/05/2022 10:26;HO;464003
464003;05/05/2022;;05/05/2022 09:56;6;;05/05/2022 11:16;AB;464003
464003;05/05/2022;;05/05/2022 09:23;7;;05/05/2022 11:21;HO;464003
464003;05/05/2022;;05/05/2022 09:13;8;;05/05/2022 11:33;HO;464003
464003;05/05/2022;;05/05/2022 07:57;9;;05/05/2022 11:41;AB;464003
464003;05/05/2022;;05/05/2022 09:25;10;;05/05/2022 11:50;HO;464003
464003;05/05/2022;;05/05/2022 09:31;11;;05/05/2022 11:53;HO;464003
464003;05/05/2022;;05/05/2022 07:46;12;;05/05/2022 11:55;HO;464003
464003;05/05/2022;;05/05/2022 11:45;13;;05/05/2022 11:58;HO;464003
464003;05/05/2022;;05/05/2022 07:49;14;;05/05/2022 12:05;AB;464003
464003;05/05/2022;;05/05/2022 07:43;15;;05/05/2022 12:05;AB;464003
464003;05/05/2022;;05/05/2022 09:23;16;;05/05/2022 12:12;AB;464003
464003;05/05/2022;;05/05/2022 09:30;17;;05/05/2022 12:17;AB;464003
464003;05/05/2022;;05/05/2022 09:30;18;;05/05/2022 12:17;HO;464003
464003;05/05/2022;;05/05/2022 09:14;19;;05/05/2022 12:24;AB;464003
464003;05/05/2022;;05/05/2022 06:06;20;;05/05/2022 12:26;AB;464003
464003;05/05/2022;;05/05/2022 09:03;21;;05/05/2022 12:27;HO;464003
464003;05/05/2022;;05/05/2022 08:56;22;;05/05/2022 12:27;AB;464003
464003;05/05/2022;;05/05/2022 08:44;23;;05/05/2022 12:27;AB;464003
464003;05/05/2022;;05/05/2022 11:22;24;;05/05/2022 12:36;HO;464003
464003;05/05/2022;;05/05/2022 08:53;25;;05/05/2022 12:36;AB;464003
464003;05/05/2022;;05/05/2022 11:33;26;;05/05/2022 12:43;HO;464003
464003;05/05/2022;;05/05/2022 07:34;27;;05/05/2022 12:46;AB;464003
464003;05/05/2022;;05/05/2022 10:33;28;;05/05/2022 13:00;HO;464003
464003;05/05/2022;;05/05/2022 08:55;29;;05/05/2022 13:02;AB;464003
464003;05/05/2022;;05/05/2022 11:10;30;;05/05/2022 13:03;HO;464003
464003;05/05/2022;;05/05/2022 08:23;31;;05/05/2022 13:15;AB;464003
464003;05/05/2022;;05/05/2022 08:05;32;;05/05/2022 13:17;HO;464003
464003;05/05/2022;;05/05/2022 13:19;33;;05/05/2022 13:20;AB;464003
464003;05/05/2022;;05/05/2022 08:05;34;;05/05/2022 13:21;HO;464003
464003;05/05/2022;;05/05/2022 08:58;35;;05/05/2022 13:24;HO;464003
464003;05/05/2022;;05/05/2022 10:59;36;;05/05/2022 13:29;HO;464003
464003;05/05/2022;;05/05/2022 09:35;37;;05/05/2022 13:50;HO;464003
464003;05/05/2022;;05/05/2022 10:14;38;;05/05/2022 13:59;HO;464003
464003;05/05/2022;;05/05/2022 07:02;39;;05/05/2022 14:22;AB;464003
464003;05/05/2022;;05/05/2022 06:01;40;;05/05/2022 14:22;AB;464003
464003;05/05/2022;;05/05/2022 09:32;41;;05/05/2022 14:24;AB;464003
464003;05/05/2022;;05/05/2022 09:52;42;;05/05/2022 14:32;HO;464003
464003;05/05/2022;;05/05/2022 09:06;43;;05/05/2022 14:42;HO;464003
464003;05/05/2022;;05/05/2022 12:29;44;;05/05/2022 14:43;HO;464003
464003;05/05/2022;;05/05/2022 10:50;45;;05/05/2022 14:53;HO;464003
464003;05/05/2022;;05/05/2022 10:32;46;;05/05/2022 15:20;HO;464003
464003;05/05/2022;;05/05/2022 08:36;47;;05/05/2022 15:22;HO;464003
464003;05/05/2022;;05/05/2022 06:23;48;;05/05/2022 15:29;AB;464003
464003;05/05/2022;;05/05/2022 06:48;49;;05/05/2022 15:36;AB;464003
464003;05/05/2022;;05/05/2022 14:23;50;;05/05/2022 15:45;HO;464003
464003;05/05/2022;;05/05/2022 13:06;51;;05/05/2022 15:49;HO;464003
464003;05/05/2022;;05/05/2022 11:31;52;;05/05/2022 15:55;HO;464003
464003;05/05/2022;;05/05/2022 11:22;53;;05/05/2022 15:58;HO;464003
464003;05/05/2022;;05/05/2022 09:05;54;;05/05/2022 15:58;HO;464003
464003;05/05/2022;;05/05/2022 12:27;55;;05/05/2022 16:01;AB;464003
464003;05/05/2022;;05/05/2022 07:44;56;;05/05/2022 16:04;AB;464003
464003;05/05/2022;;05/05/2022 11:00;57;;05/05/2022 16:10;AB;464003
464003;05/05/2022;;05/05/2022 14:40;58;;05/05/2022 16:12;HO;464003
464003;05/05/2022;;05/05/2022 08:05;59;;05/05/2022 16:14;AB;464003
464003;05/05/2022;;05/05/2022 07:05;60;;05/05/2022 16:14;AB;464003
464003;05/05/2022;;05/05/2022 13:30;61;;05/05/2022 16:16;HO;464003
464003;05/05/2022;;05/05/2022 08:35;62;;05/05/2022 16:16;AB;464003
464003;05/05/2022;;05/05/2022 13:50;63;;05/05/2022 16:19;HO;464003
464003;05/05/2022;;05/05/2022 10:49;64;;05/05/2022 16:19;HO;464003
464003;05/05/2022;;05/05/2022 14:02;65;;05/05/2022 16:19;HO;464003
464003;05/05/2022;;05/05/2022 08:36;66;;05/05/2022 16:21;HO;464003
464003;05/05/2022;;05/05/2022 08:12;67;;05/05/2022 16:24;HO;464003
464003;05/05/2022;;05/05/2022 10:22;68;;05/05/2022 16:27;AB;464003
464003;05/05/2022;;05/05/2022 10:26;69;;05/05/2022 16:29;HO;464003
464003;05/05/2022;;05/05/2022 07:04;70;;05/05/2022 16:38;AB;464003
464003;05/05/2022;;05/05/2022 12:32;71;;05/05/2022 16:44;HO;464003
464003;05/05/2022;;05/05/2022 08:49;72;;05/05/2022 16:45;HO;464003
464003;05/05/2022;;05/05/2022 07:27;73;;05/05/2022 16:49;AB;464003
464003;05/05/2022;;05/05/2022 08:19;74;;05/05/2022 16:49;AB;464003
464003;05/05/2022;;05/05/2022 13:49;75;;05/05/2022 16:56;HO;464003
464003;05/05/2022;;05/05/2022 07:01;76;;05/05/2022 16:57;HO;464003
464003;05/05/2022;;05/05/2022 09:43;77;;05/05/2022 16:59;HO;464003
464003;05/05/2022;;05/05/2022 08:40;78;;05/05/2022 17:00;HO;464003
464003;05/05/2022;;05/05/2022 14:31;79;;05/05/2022 17:01;HO;464003
464003;05/05/2022;;05/05/2022 09:27;80;;05/05/2022 17:05;AB;464003
464003;05/05/2022;;05/05/2022 14:52;81;;05/05/2022 17:07;HO;464003
464003;05/05/2022;;05/05/2022 07:00;82;;05/05/2022 17:10;AB;464003
464003;05/05/2022;;05/05/2022 07:46;83;;05/05/2022 17:11;AB;464003
464003;05/05/2022;;05/05/2022 08:41;84;;05/05/2022 17:11;HO;464003
464003;05/05/2022;;05/05/2022 08:51;85;;05/05/2022 17:12;AB;464003
464003;05/05/2022;;05/05/2022 07:54;86;;05/05/2022 17:13;AB;464003
464003;05/05/2022;;05/05/2022 12:35;87;;05/05/2022 17:15;HO;464003
464003;05/05/2022;;05/05/2022 09:04;88;;05/05/2022 17:15;AB;464003
464003;05/05/2022;;05/05/2022 08:42;89;;05/05/2022 17:16;HO;464003
464003;05/05/2022;;05/05/2022 08:43;90;;05/05/2022 17:18;AB;464003
464003;05/05/2022;;02/05/2022 07:50;91;;05/05/2022 17:19;AB;464003
464003;05/05/2022;;25/04/2022 08:12;92;;05/05/2022 17:21;AB;464003
464003;05/05/2022;;05/05/2022 08:53;93;;05/05/2022 17:26;AB;464003
464003;05/05/2022;;05/05/2022 09:30;94;;05/05/2022 17:26;HO;464003
464003;05/05/2022;;05/05/2022 07:44;95;;05/05/2022 17:29;AB;464003
464003;05/05/2022;;05/05/2022 14:16;96;;05/05/2022 17:29;HO;464003
464003;05/05/2022;;05/05/2022 08:29;97;;05/05/2022 17:31;AB;464003
464003;05/05/2022;;05/05/2022 08:10;98;;05/05/2022 17:33;AB;464003
464003;05/05/2022;;05/05/2022 14:43;99;;05/05/2022 17:34;HO;464003
464003;05/05/2022;;05/05/2022 07:08;100;;05/05/2022 17:34;AB;464003
464003;05/05/2022;;05/05/2022 11:40;101;;05/05/2022 17:35;HO;464003
464003;05/05/2022;;05/05/2022 13:19;102;;05/05/2022 17:35;AB;464003
464003;05/05/2022;;05/05/2022 14:30;103;;05/05/2022 17:37;HO;464003
464003;05/05/2022;;05/05/2022 13:19;104;;05/05/2022 17:38;AB;464003
464003;05/05/2022;;05/05/2022 08:27;105;;05/05/2022 17:39;HO;464003
464003;05/05/2022;;05/05/2022 07:11;106;;05/05/2022 17:39;AB;464003
464003;05/05/2022;;05/05/2022 12:55;107;;05/05/2022 17:41;HO;464003
464003;05/05/2022;;05/05/2022 07:45;108;;05/05/2022 17:41;AB;464003
464003;05/05/2022;;05/05/2022 09:11;109;;05/05/2022 17:44;AB;464003
464003;05/05/2022;;04/05/2022 19:37;110;;05/05/2022 17:44;AB;464003
464003;05/05/2022;;05/05/2022 11:42;111;;05/05/2022 17:44;AB;464003
464003;05/05/2022;;05/05/2022 08:20;112;;05/05/2022 17:46;AB;464003
464003;05/05/2022;;05/05/2022 13:42;113;;05/05/2022 17:47;HO;464003
464003;05/05/2022;;05/05/2022 08:04;114;;05/05/2022 17:48;AB;464003
464003;05/05/2022;;05/05/2022 14:12;115;;05/05/2022 17:49;HO;464003
464003;05/05/2022;;05/05/2022 14:27;116;;05/05/2022 17:50;HO;464003
464003;05/05/2022;;05/05/2022 13:52;117;;05/05/2022 17:50;HO;464003
464003;05/05/2022;;05/05/2022 14:16;118;;05/05/2022 17:50;HO;464003
464003;05/05/2022;;05/05/2022 08:14;119;;05/05/2022 17:51;AB;464003
464003;05/05/2022;;05/05/2022 13:56;120;;05/05/2022 17:51;HO;464003
464003;05/05/2022;;05/05/2022 14:10;121;;05/05/2022 17:52;HO;464003
464003;05/05/2022;;05/05/2022 14:05;122;;05/05/2022 17:52;HO;464003
464003;05/05/2022;;05/05/2022 14:05;123;;05/05/2022 17:52;HO;464003
464003;05/05/2022;;05/05/2022 14:21;124;;05/05/2022 17:53;HO;464003
464003;05/05/2022;;05/05/2022 16:23;125;;05/05/2022 17:54;HO;464003
464003;05/05/2022;;05/05/2022 07:50;126;;05/05/2022 17:54;AB;464003
464003;05/05/2022;;05/05/2022 14:21;127;;05/05/2022 17:54;HO;464003
464003;05/05/2022;;05/05/2022 16:22;128;;05/05/2022 17:55;HO;464003
464003;05/05/2022;;05/05/2022 14:24;129;;05/05/2022 17:57;HO;464003
464003;05/05/2022;;05/05/2022 13:38;130;;05/05/2022 17:58;HO;464003
464003;05/05/2022;;05/05/2022 13:57;131;;05/05/2022 17:58;HO;464003
464003;05/05/2022;;05/05/2022 07:39;132;;05/05/2022 17:58;AB;464003
464003;05/05/2022;;05/05/2022 14:18;133;;05/05/2022 17:58;HO;464003
464003;05/05/2022;;05/05/2022 09:57;134;;05/05/2022 17:59;HO;464003
464003;05/05/2022;;05/05/2022 13:43;135;;05/05/2022 18:00;HO;464003
464003;05/05/2022;;05/05/2022 14:00;136;;05/05/2022 18:01;HO;464003
464003;05/05/2022;;05/05/2022 07:31;137;;05/05/2022 18:01;AB;464003
464003;05/05/2022;;05/05/2022 14:10;138;;05/05/2022 18:02;HO;464003
464003;05/05/2022;;05/05/2022 14:09;139;;05/05/2022 18:02;HO;464003
464003;05/05/2022;;05/05/2022 13:40;140;;05/05/2022 18:02;AB;464003
464003;05/05/2022;;05/05/2022 14:16;141;;05/05/2022 18:02;HO;464003
464003;05/05/2022;;05/05/2022 13:40;142;;05/05/2022 18:03;AB;464003
464003;05/05/2022;;05/05/2022 14:14;143;;05/05/2022 18:04;HO;464003
464003;05/05/2022;;05/05/2022 13:58;144;;05/05/2022 18:04;HO;464003
464003;05/05/2022;;05/05/2022 14:01;145;;05/05/2022 18:06;HO;464003
464003;05/05/2022;;05/05/2022 13:59;146;;05/05/2022 18:06;HO;464003
464003;05/05/2022;;05/05/2022 14:07;147;;05/05/2022 18:08;HO;464003
464003;05/05/2022;;05/05/2022 14:11;148;;05/05/2022 18:09;HO;464003
464003;05/05/2022;;05/05/2022 09:18;149;;05/05/2022 18:09;HO;464003
464003;05/05/2022;;05/05/2022 05:54;150;;05/05/2022 18:13;AB;464003
464003;05/05/2022;;05/05/2022 07:28;151;;05/05/2022 18:13;AB;464003
464003;05/05/2022;;05/05/2022 14:11;152;;05/05/2022 18:13;AB;464003
464003;05/05/2022;;05/05/2022 08:10;153;;05/05/2022 18:14;AB;464003
464003;05/05/2022;;05/05/2022 08:42;154;;05/05/2022 18:14;AB;464003
464003;05/05/2022;;05/05/2022 08:48;155;;05/05/2022 18:14;AB;464003
464003;05/05/2022;;05/05/2022 08:43;156;;05/05/2022 18:15;AB;464003
464003;05/05/2022;;05/05/2022 09:25;157;;05/05/2022 18:17;HO;464003
464003;05/05/2022;;05/05/2022 07:01;158;;05/05/2022 18:18;AB;464003
464003;05/05/2022;;05/05/2022 08:57;159;;05/05/2022 18:19;HO;464003
464003;05/05/2022;;05/05/2022 08:15;160;;05/05/2022 18:19;HO;464003
464003;05/05/2022;;05/05/2022 08:33;161;;05/05/2022 18:20;AB;464003
464003;05/05/2022;;05/05/2022 09:06;162;;05/05/2022 18:23;AB;464003
464003;05/05/2022;;05/05/2022 06:42;163;;05/05/2022 18:24;HO;464003
464003;05/05/2022;;05/05/2022 07:43;164;;05/05/2022 18:24;AB;464003
464003;05/05/2022;;05/05/2022 15:43;165;;05/05/2022 18:28;HO;464003
464003;05/05/2022;;05/05/2022 15:16;166;;05/05/2022 18:29;AB;464003
464003;05/05/2022;;05/05/2022 08:30;167;;05/05/2022 18:30;AB;464003
464003;05/05/2022;;05/05/2022 17:26;168;;05/05/2022 18:31;HO;464003
464003;05/05/2022;;05/05/2022 06:40;169;;05/05/2022 18:31;AB;464003
464003;05/05/2022;;05/05/2022 08:09;170;;05/05/2022 18:31;HO;464003
464003;05/05/2022;;05/05/2022 10:10;171;;05/05/2022 18:33;AB;464003
464003;05/05/2022;;05/05/2022 14:52;172;;05/05/2022 18:37;HO;464003
464003;05/05/2022;;05/05/2022 10:45;173;;05/05/2022 18:39;HO;464003
464003;05/05/2022;;05/05/2022 09:03;174;;05/05/2022 18:40;AB;464003
464003;05/05/2022;;05/05/2022 11:31;175;;05/05/2022 18:40;AB;464003
464003;05/05/2022;;05/05/2022 16:23;176;;05/05/2022 18:42;AB;464003
464003;05/05/2022;;05/05/2022 08:16;177;;05/05/2022 18:48;AB;464003
464003;05/05/2022;;05/05/2022 15:17;178;;05/05/2022 18:50;HO;464003
464003;05/05/2022;;05/05/2022 08:11;179;;05/05/2022 18:52;AB;464003
464003;05/05/2022;;05/05/2022 08:35;180;;05/05/2022 18:53;AB;464003
464003;05/05/2022;;05/05/2022 14:50;181;;05/05/2022 18:53;AB;464003
464003;05/05/2022;;05/05/2022 08:37;182;;05/05/2022 18:54;AB;464003
464003;05/05/2022;;05/05/2022 09:44;183;;05/05/2022 18:55;HO;464003
464003;05/05/2022;;04/05/2022 17:33;184;;05/05/2022 18:58;AB;464003
464003;05/05/2022;;05/05/2022 07:27;185;;05/05/2022 19:10;AB;464003
464003;05/05/2022;;05/05/2022 14:14;186;;05/05/2022 19:12;HO;464003
464003;05/05/2022;;05/05/2022 19:20;187;;05/05/2022 19:22;HO;464003
464003;05/05/2022;;05/05/2022 08:43;188;;05/05/2022 19:22;AB;464003
464003;05/05/2022;;05/05/2022 09:42;189;;05/05/2022 19:23;AB;464003
464003;05/05/2022;;05/05/2022 08:32;190;;05/05/2022 19:25;AB;464003
464003;05/05/2022;;05/05/2022 08:21;191;;05/05/2022 19:25;HO;464003
464003;05/05/2022;;05/05/2022 08:58;192;;05/05/2022 19:34;HO;464003
464003;05/05/2022;;05/05/2022 10:19;193;;05/05/2022 19:35;AB;464003
464003;05/05/2022;;01/05/2022 21:28;194;;05/05/2022 19:43;AB;464003
464003;05/05/2022;;05/05/2022 08:34;195;;05/05/2022 19:44;AB;464003
464003;05/05/2022;;05/05/2022 16:17;196;;05/05/2022 19:45;AB;464003
464003;05/05/2022;;05/05/2022 09:28;197;;05/05/2022 19:47;AB;464003
464003;05/05/2022;;05/05/2022 17:06;198;;05/05/2022 19:54;HO;464003
464003;05/05/2022;;05/05/2022 08:52;199;;05/05/2022 20:03;HO;464003
464003;05/05/2022;;05/05/2022 13:22;200;;05/05/2022 20:06;AB;464003
464003;05/05/2022;;16/04/2022 17:31;201;;05/05/2022 20:18;AB;464003
464003;05/05/2022;;05/05/2022 10:10;202;;05/05/2022 20:26;HO;464003
464003;05/05/2022;;05/05/2022 09:59;203;;05/05/2022 20:26;AB;464003
464003;05/05/2022;;05/05/2022 10:39;204;;05/05/2022 20:26;AB;464003
464003;05/05/2022;;05/05/2022 07:31;205;;05/05/2022 21:16;AB;464003
464003;05/05/2022;;05/05/2022 14:13;206;;05/05/2022 21:30;HO;464003
464003;05/05/2022;;05/05/2022 09:08;207;;05/05/2022 22:15;AB;464003
464003;05/05/2022;;05/05/2022 07:51;208;;05/05/2022 22:15;HO;464003
464003;05/05/2022;;05/05/2022 10:34;209;;05/05/2022 22:20;HO;464003
464003;05/05/2022;;05/05/2022 19:15;210;;05/05/2022 22:23;AB;464003
464003;05/05/2022;;05/05/2022 20:06;211;;05/05/2022 22:25;HO;464003
464003;05/05/2022;;05/05/2022 19:58;212;;05/05/2022 22:26;HO;464003
464003;05/05/2022;;05/05/2022 19:40;213;;05/05/2022 22:26;HO;464003
464003;05/05/2022;;05/05/2022 14:00;214;;05/05/2022 22:26;HO;464003
464003;05/05/2022;;05/05/2022 19:29;215;;05/05/2022 22:26;HO;464003
464003;05/05/2022;;05/05/2022 19:35;216;;05/05/2022 22:26;AB;464003
464003;05/05/2022;;05/05/2022 14:07;217;;05/05/2022 22:27;HO;464003
464003;05/05/2022;;05/05/2022 13:59;218;;05/05/2022 22:27;HO;464003
464003;05/05/2022;;05/05/2022 19:49;219;;05/05/2022 22:27;AB;464003
464003;05/05/2022;;05/05/2022 18:52;220;;05/05/2022 22:27;HO;464003
464003;05/05/2022;;05/05/2022 19:55;221;;05/05/2022 22:27;HO;464003
464003;05/05/2022;;05/05/2022 18:17;222;;05/05/2022 22:28;AB;464003
464003;05/05/2022;;05/05/2022 19:35;223;;05/05/2022 22:28;AB;464003
464003;05/05/2022;;05/05/2022 19:12;224;;05/05/2022 22:29;HO;464003
464003;05/05/2022;;05/05/2022 19:33;225;;05/05/2022 22:29;HO;464003
464003;05/05/2022;;05/05/2022 19:49;226;;05/05/2022 22:29;HO;464003
464003;05/05/2022;;05/05/2022 19:25;227;;05/05/2022 22:29;HO;464003
464003;05/05/2022;;05/05/2022 19:36;228;;05/05/2022 22:29;HO;464003
464003;05/05/2022;;05/05/2022 19:11;229;;05/05/2022 22:30;HO;464003
464003;05/05/2022;;05/05/2022 17:20;230;;05/05/2022 22:30;HO;464003
464003;05/05/2022;;05/05/2022 19:44;231;;05/05/2022 22:31;HO;464003
464003;05/05/2022;;05/05/2022 18:56;232;;05/05/2022 22:31;HO;464003
464003;05/05/2022;;05/05/2022 19:37;233;;05/05/2022 22:32;HO;464003
464003;05/05/2022;;05/05/2022 19:43;234;;05/05/2022 22:32;HO;464003
464003;05/05/2022;;05/05/2022 19:22;235;;05/05/2022 22:32;HO;464003
464003;05/05/2022;;05/05/2022 19:02;236;;05/05/2022 22:32;HO;464003
464003;05/05/2022;;05/05/2022 19:07;237;;05/05/2022 22:34;HO;464003
464003;05/05/2022;;05/05/2022 18:19;238;;05/05/2022 22:35;HO;464003
464003;05/05/2022;;05/05/2022 19:16;239;;05/05/2022 22:35;HO;464003
464003;05/05/2022;;05/05/2022 19:26;240;;05/05/2022 22:35;HO;464003
464003;05/05/2022;;05/05/2022 19:13;241;;05/05/2022 22:35;HO;464003
464003;05/05/2022;;05/05/2022 18:23;242;;05/05/2022 22:35;HO;464003
464003;05/05/2022;;05/05/2022 19:13;243;;05/05/2022 22:36;HO;464003
464003;05/05/2022;;05/05/2022 18:52;244;;05/05/2022 22:36;HO;464003
464003;05/05/2022;;05/05/2022 19:40;245;;05/05/2022 22:38;HO;464003
464003;05/05/2022;;05/05/2022 19:52;246;;05/05/2022 22:39;HO;464003
464003;05/05/2022;;05/05/2022 14:55;247;;05/05/2022 22:40;HO;464003
464003;05/05/2022;;05/05/2022 22:45;248;;05/05/2022 22:47;HO;464003
464003;05/05/2022;;05/05/2022 12:41;249;;05/05/2022 22:48;HO;464003
464003;05/05/2022;;05/05/2022 15:11;250;;05/05/2022 22:50;HO;464003
464003;05/05/2022;;05/05/2022 13:54;251;;05/05/2022 22:51;HO;464003
464003;05/05/2022;;05/05/2022 18:43;252;;05/05/2022 23:00;HO;464003
464003;05/05/2022;;05/05/2022 08:17;253;;05/05/2022 23:20;AB;464003
464003;05/05/2022;;05/05/2022 14:08;254;;05/05/2022 23:31;HO;464003
464003;05/05/2022;;05/05/2022 14:01;255;;05/05/2022 23:32;HO;464003
464003;05/05/2022;;05/05/2022 13:46;256;;05/05/2022 23:33;HO;464003
464003;05/05/2022;;05/05/2022 07:13;257;;05/05/2022 23:34;AB;464003
464003;05/05/2022;;05/05/2022 14:16;258;;05/05/2022 23:44;HO;464003
464003;05/05/2022;;05/05/2022 19:01;259;;05/05/2022 23:51;HO;464003
464003;06/05/2022;;05/05/2022 12:58;260;;06/05/2022 00:14;HO;464003
464003;06/05/2022;;05/05/2022 13:44;261;;06/05/2022 00:14;HO;464003
464003;06/05/2022;;05/05/2022 14:11;262;;06/05/2022 00:15;HO;464003
464003;06/05/2022;;05/05/2022 14:13;263;;06/05/2022 00:16;HO;464003
464003;06/05/2022;;05/05/2022 14:19;264;;06/05/2022 00:17;HO;464003
464003;06/05/2022;;05/05/2022 14:14;265;;06/05/2022 00:17;HO;464003
464003;06/05/2022;;05/05/2022 14:17;266;;06/05/2022 00:17;HO;464003
464003;06/05/2022;;05/05/2022 14:04;267;;06/05/2022 00:19;HO;464003
464003;06/05/2022;;05/05/2022 14:07;268;;06/05/2022 00:20;HO;464003
464003;06/05/2022;;05/05/2022 14:02;269;;06/05/2022 00:20;HO;464003
464003;06/05/2022;;05/05/2022 13:55;270;;06/05/2022 00:20;HO;464003
464003;06/05/2022;;05/05/2022 14:18;271;;06/05/2022 00:20;HO;464003
464003;06/05/2022;;05/05/2022 13:38;272;;06/05/2022 00:20;HO;464003
464003;06/05/2022;;05/05/2022 14:21;273;;06/05/2022 00:22;HO;464003
