CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/05/2022;;04/05/2022 12:37;0;;05/05/2022 05:42;AB;464001
464001;05/05/2022;;03/05/2022 21:25;1;;05/05/2022 05:46;AB;464001
464001;05/05/2022;;04/05/2022 19:05;2;;05/05/2022 06:43;HO;464001
464001;05/05/2022;;04/05/2022 23:30;3;;05/05/2022 06:55;AB;464001
464001;05/05/2022;;04/05/2022 17:24;4;;05/05/2022 07:26;AB;464001
464001;05/05/2022;;04/05/2022 18:18;5;;05/05/2022 07:29;AB;464001
464001;05/05/2022;;04/05/2022 17:55;6;;05/05/2022 07:29;HO;464001
464001;05/05/2022;;04/05/2022 10:28;7;;05/05/2022 07:44;AB;464001
464001;05/05/2022;;04/05/2022 18:54;8;;05/05/2022 08:11;AB;464001
464001;05/05/2022;;04/05/2022 18:58;9;;05/05/2022 08:12;AB;464001
464001;05/05/2022;;02/05/2022 16:47;10;;05/05/2022 08:16;AB;464001
464001;05/05/2022;;04/05/2022 17:58;11;;05/05/2022 08:23;AB;464001
464001;05/05/2022;;04/05/2022 15:52;12;;05/05/2022 08:38;AB;464001
464001;05/05/2022;;05/05/2022 07:25;13;;05/05/2022 08:44;AB;464001
464001;05/05/2022;;16/04/2022 20:34;14;;05/05/2022 08:46;AB;464001
464001;05/05/2022;;05/05/2022 07:38;15;;05/05/2022 08:49;HO;464001
464001;05/05/2022;;04/05/2022 16:59;16;;05/05/2022 09:16;HO;464001
464001;05/05/2022;;04/05/2022 18:50;17;;05/05/2022 09:17;HO;464001
464001;05/05/2022;;05/05/2022 08:59;18;;05/05/2022 09:20;HO;464001
464001;05/05/2022;;05/05/2022 06:43;19;;05/05/2022 09:49;AB;464001
464001;05/05/2022;;04/05/2022 12:42;20;;05/05/2022 10:09;AB;464001
464001;05/05/2022;;05/05/2022 05:23;21;;05/05/2022 10:16;AB;464001
464001;05/05/2022;;05/05/2022 07:54;22;;05/05/2022 10:42;AB;464001
464001;05/05/2022;;05/05/2022 08:45;23;;05/05/2022 10:48;HO;464001
464001;05/05/2022;;05/05/2022 06:08;24;;05/05/2022 10:51;AB;464001
464001;05/05/2022;;04/05/2022 19:42;25;;05/05/2022 10:53;AB;464001
464001;05/05/2022;;05/05/2022 09:06;26;;05/05/2022 11:10;HO;464001
464001;05/05/2022;;05/05/2022 10:53;27;;05/05/2022 11:12;AB;464001
464001;05/05/2022;;04/05/2022 16:15;28;;05/05/2022 11:12;AB;464001
464001;05/05/2022;;04/05/2022 20:49;29;;05/05/2022 11:12;HO;464001
464001;05/05/2022;;05/05/2022 09:28;30;;05/05/2022 11:25;HO;464001
464001;05/05/2022;;05/05/2022 09:21;31;;05/05/2022 11:32;HO;464001
464001;05/05/2022;;03/05/2022 23:09;32;;05/05/2022 11:41;AB;464001
464001;05/05/2022;;05/05/2022 09:59;33;;05/05/2022 11:42;HO;464001
464001;05/05/2022;;05/05/2022 08:00;34;;05/05/2022 11:49;AB;464001
464001;05/05/2022;;05/05/2022 03:32;35;;05/05/2022 11:56;AB;464001
464001;05/05/2022;;05/05/2022 07:15;36;;05/05/2022 12:05;AB;464001
464001;05/05/2022;;05/05/2022 10:36;37;;05/05/2022 12:07;HO;464001
464001;05/05/2022;;05/05/2022 12:06;38;;05/05/2022 12:10;HO;464001
464001;05/05/2022;;05/05/2022 07:02;39;;05/05/2022 12:12;AB;464001
464001;05/05/2022;;05/05/2022 09:17;40;;05/05/2022 12:12;AB;464001
464001;05/05/2022;;05/05/2022 08:50;41;;05/05/2022 12:14;HO;464001
464001;05/05/2022;;05/05/2022 08:18;42;;05/05/2022 12:16;HO;464001
464001;05/05/2022;;05/05/2022 08:22;43;;05/05/2022 12:20;AB;464001
464001;05/05/2022;;05/05/2022 10:11;44;;05/05/2022 12:21;AB;464001
464001;05/05/2022;;05/05/2022 04:40;45;;05/05/2022 12:26;AB;464001
464001;05/05/2022;;04/05/2022 08:18;46;;05/05/2022 12:32;HO;464001
464001;05/05/2022;;05/05/2022 08:31;47;;05/05/2022 12:34;AB;464001
464001;05/05/2022;;05/05/2022 04:10;48;;05/05/2022 12:35;AB;464001
464001;05/05/2022;;05/05/2022 04:36;49;;05/05/2022 12:35;AB;464001
464001;05/05/2022;;05/05/2022 06:55;50;;05/05/2022 12:36;AB;464001
464001;05/05/2022;;05/05/2022 10:57;51;;05/05/2022 12:38;HO;464001
464001;05/05/2022;;05/05/2022 07:56;52;;05/05/2022 12:40;AB;464001
464001;05/05/2022;;05/05/2022 08:37;53;;05/05/2022 12:43;HO;464001
464001;05/05/2022;;05/05/2022 11:14;54;;05/05/2022 12:44;HO;464001
464001;05/05/2022;;05/05/2022 09:55;55;;05/05/2022 12:46;HO;464001
464001;05/05/2022;;05/05/2022 03:54;56;;05/05/2022 12:47;AB;464001
464001;05/05/2022;;05/05/2022 11:29;57;;05/05/2022 12:48;HO;464001
464001;05/05/2022;;05/05/2022 12:51;58;;05/05/2022 12:52;HO;464001
464001;05/05/2022;;05/05/2022 04:23;59;;05/05/2022 12:53;AB;464001
464001;05/05/2022;;05/05/2022 03:55;60;;05/05/2022 12:59;AB;464001
464001;05/05/2022;;05/05/2022 08:34;61;;05/05/2022 13:02;AB;464001
464001;05/05/2022;;05/05/2022 11:07;62;;05/05/2022 13:03;HO;464001
464001;05/05/2022;;05/05/2022 09:33;63;;05/05/2022 13:04;HO;464001
464001;05/05/2022;;05/05/2022 09:33;64;;05/05/2022 13:06;HO;464001
464001;05/05/2022;;05/05/2022 12:22;65;;05/05/2022 13:09;AB;464001
464001;05/05/2022;;04/05/2022 16:47;66;;05/05/2022 13:10;AB;464001
464001;05/05/2022;;05/05/2022 07:16;67;;05/05/2022 13:10;AB;464001
464001;05/05/2022;;05/05/2022 08:34;68;;05/05/2022 13:10;AB;464001
464001;05/05/2022;;05/05/2022 04:13;69;;05/05/2022 13:13;AB;464001
464001;05/05/2022;;05/05/2022 11:24;70;;05/05/2022 13:13;HO;464001
464001;05/05/2022;;05/05/2022 10:17;71;;05/05/2022 13:25;AB;464001
464001;05/05/2022;;05/05/2022 11:20;72;;05/05/2022 13:31;HO;464001
464001;05/05/2022;;05/05/2022 11:19;73;;05/05/2022 13:31;HO;464001
464001;05/05/2022;;05/05/2022 07:39;74;;05/05/2022 13:33;AB;464001
464001;05/05/2022;;05/05/2022 09:36;75;;05/05/2022 13:37;HO;464001
464001;05/05/2022;;05/05/2022 05:54;76;;05/05/2022 13:44;AB;464001
464001;05/05/2022;;05/05/2022 10:22;77;;05/05/2022 13:44;HO;464001
464001;05/05/2022;;05/05/2022 12:33;78;;05/05/2022 13:45;HO;464001
464001;05/05/2022;;05/05/2022 05:40;79;;05/05/2022 13:50;AB;464001
464001;05/05/2022;;04/05/2022 14:28;80;;05/05/2022 13:50;HO;464001
464001;05/05/2022;;05/05/2022 08:08;81;;05/05/2022 13:51;HO;464001
464001;05/05/2022;;05/05/2022 10:40;82;;05/05/2022 13:54;HO;464001
464001;05/05/2022;;05/05/2022 12:04;83;;05/05/2022 13:54;HO;464001
464001;05/05/2022;;05/05/2022 08:19;84;;05/05/2022 13:56;HO;464001
464001;05/05/2022;;05/05/2022 11:21;85;;05/05/2022 14:01;HO;464001
464001;05/05/2022;;05/05/2022 06:14;86;;05/05/2022 14:13;AB;464001
464001;05/05/2022;;05/05/2022 13:58;87;;05/05/2022 14:14;HO;464001
464001;05/05/2022;;05/05/2022 09:37;88;;05/05/2022 14:15;HO;464001
464001;05/05/2022;;05/05/2022 10:17;89;;05/05/2022 14:16;HO;464001
464001;05/05/2022;;05/05/2022 03:36;90;;05/05/2022 14:21;AB;464001
464001;05/05/2022;;05/05/2022 08:41;91;;05/05/2022 14:21;AB;464001
464001;05/05/2022;;05/05/2022 10:43;92;;05/05/2022 14:28;AB;464001
464001;05/05/2022;;05/05/2022 09:36;93;;05/05/2022 14:29;HO;464001
464001;05/05/2022;;05/05/2022 11:51;94;;05/05/2022 14:30;HO;464001
464001;05/05/2022;;05/05/2022 08:24;95;;05/05/2022 14:31;HO;464001
464001;05/05/2022;;05/05/2022 13:33;96;;05/05/2022 14:32;HO;464001
464001;05/05/2022;;05/05/2022 05:39;97;;05/05/2022 14:33;AB;464001
464001;05/05/2022;;04/05/2022 15:19;98;;05/05/2022 14:33;AB;464001
464001;05/05/2022;;05/05/2022 07:11;99;;05/05/2022 14:34;AB;464001
464001;05/05/2022;;05/05/2022 12:04;100;;05/05/2022 14:35;AB;464001
464001;05/05/2022;;05/05/2022 10:46;101;;05/05/2022 14:35;HO;464001
464001;05/05/2022;;05/05/2022 09:32;102;;05/05/2022 14:40;HO;464001
464001;05/05/2022;;05/05/2022 07:12;103;;05/05/2022 14:44;HO;464001
464001;05/05/2022;;05/05/2022 12:58;104;;05/05/2022 14:59;HO;464001
464001;05/05/2022;;05/05/2022 05:28;105;;05/05/2022 15:02;AB;464001
464001;05/05/2022;;05/05/2022 07:43;106;;05/05/2022 15:05;HO;464001
464001;05/05/2022;;05/05/2022 13:10;107;;05/05/2022 15:05;HO;464001
464001;05/05/2022;;05/05/2022 13:32;108;;05/05/2022 15:07;AB;464001
464001;05/05/2022;;05/05/2022 14:34;109;;05/05/2022 15:11;AB;464001
464001;05/05/2022;;05/05/2022 08:12;110;;05/05/2022 15:12;HO;464001
464001;05/05/2022;;05/05/2022 11:21;111;;05/05/2022 15:12;HO;464001
464001;05/05/2022;;05/05/2022 05:46;112;;05/05/2022 15:12;HO;464001
464001;05/05/2022;;05/05/2022 14:05;113;;05/05/2022 15:13;HO;464001
464001;05/05/2022;;05/05/2022 08:46;114;;05/05/2022 15:16;AB;464001
464001;05/05/2022;;05/05/2022 07:39;115;;05/05/2022 15:21;HO;464001
464001;05/05/2022;;05/05/2022 08:38;116;;05/05/2022 15:21;HO;464001
464001;05/05/2022;;05/05/2022 09:12;117;;05/05/2022 15:25;AB;464001
464001;05/05/2022;;05/05/2022 09:22;118;;05/05/2022 15:36;HO;464001
464001;05/05/2022;;05/05/2022 11:14;119;;05/05/2022 15:36;HO;464001
464001;05/05/2022;;05/05/2022 14:01;120;;05/05/2022 15:36;HO;464001
464001;05/05/2022;;05/05/2022 11:39;121;;05/05/2022 15:37;HO;464001
464001;05/05/2022;;05/05/2022 09:40;122;;05/05/2022 15:37;HO;464001
464001;05/05/2022;;05/05/2022 12:15;123;;05/05/2022 15:38;HO;464001
464001;05/05/2022;;05/05/2022 13:05;124;;05/05/2022 15:39;HO;464001
464001;05/05/2022;;05/05/2022 12:26;125;;05/05/2022 15:40;HO;464001
464001;05/05/2022;;05/05/2022 05:09;126;;05/05/2022 15:44;AB;464001
464001;05/05/2022;;05/05/2022 11:03;127;;05/05/2022 15:46;HO;464001
464001;05/05/2022;;05/05/2022 10:45;128;;05/05/2022 15:47;HO;464001
464001;05/05/2022;;05/05/2022 11:23;129;;05/05/2022 15:48;HO;464001
464001;05/05/2022;;05/05/2022 06:43;130;;05/05/2022 15:48;AB;464001
464001;05/05/2022;;05/05/2022 09:04;131;;05/05/2022 15:49;HO;464001
464001;05/05/2022;;05/05/2022 11:55;132;;05/05/2022 15:52;AB;464001
464001;05/05/2022;;05/05/2022 11:54;133;;05/05/2022 15:53;HO;464001
464001;05/05/2022;;05/05/2022 12:12;134;;05/05/2022 15:54;AB;464001
464001;05/05/2022;;05/05/2022 11:24;135;;05/05/2022 15:56;AB;464001
464001;05/05/2022;;05/05/2022 09:32;136;;05/05/2022 15:57;AB;464001
464001;05/05/2022;;05/05/2022 10:58;137;;05/05/2022 15:58;HO;464001
464001;05/05/2022;;05/05/2022 09:54;138;;05/05/2022 16:02;HO;464001
464001;05/05/2022;;05/05/2022 08:01;139;;05/05/2022 16:02;HO;464001
464001;05/05/2022;;05/05/2022 12:34;140;;05/05/2022 16:02;HO;464001
464001;05/05/2022;;02/05/2022 14:20;141;;05/05/2022 16:03;HO;464001
464001;05/05/2022;;05/05/2022 12:34;142;;05/05/2022 16:07;HO;464001
464001;05/05/2022;;05/05/2022 07:19;143;;05/05/2022 16:11;AB;464001
464001;05/05/2022;;05/05/2022 09:29;144;;05/05/2022 16:12;AB;464001
464001;05/05/2022;;05/05/2022 06:33;145;;05/05/2022 16:12;AB;464001
464001;05/05/2022;;05/05/2022 05:13;146;;05/05/2022 16:13;AB;464001
464001;05/05/2022;;05/05/2022 12:01;147;;05/05/2022 16:15;HO;464001
464001;05/05/2022;;05/05/2022 14:06;148;;05/05/2022 16:16;HO;464001
464001;05/05/2022;;05/05/2022 09:55;149;;05/05/2022 16:22;HO;464001
464001;05/05/2022;;05/05/2022 10:10;150;;05/05/2022 16:22;HO;464001
464001;05/05/2022;;05/05/2022 11:41;151;;05/05/2022 16:22;AB;464001
464001;05/05/2022;;05/05/2022 09:55;152;;05/05/2022 16:22;HO;464001
464001;05/05/2022;;05/05/2022 10:22;153;;05/05/2022 16:23;HO;464001
464001;05/05/2022;;05/05/2022 15:49;154;;05/05/2022 16:23;HO;464001
464001;05/05/2022;;05/05/2022 08:15;155;;05/05/2022 16:24;HO;464001
464001;05/05/2022;;05/05/2022 13:05;156;;05/05/2022 16:25;HO;464001
464001;05/05/2022;;05/05/2022 08:13;157;;05/05/2022 16:25;HO;464001
464001;05/05/2022;;05/05/2022 14:15;158;;05/05/2022 16:27;HO;464001
464001;05/05/2022;;05/05/2022 10:18;159;;05/05/2022 16:27;HO;464001
464001;05/05/2022;;05/05/2022 08:51;160;;05/05/2022 16:28;HO;464001
464001;05/05/2022;;05/05/2022 08:45;161;;05/05/2022 16:34;HO;464001
464001;05/05/2022;;05/05/2022 14:42;162;;05/05/2022 16:34;HO;464001
464001;05/05/2022;;05/05/2022 14:05;163;;05/05/2022 16:36;HO;464001
464001;05/05/2022;;05/05/2022 11:48;164;;05/05/2022 16:37;AB;464001
464001;05/05/2022;;05/05/2022 10:57;165;;05/05/2022 16:37;HO;464001
464001;05/05/2022;;05/05/2022 07:59;166;;05/05/2022 16:40;AB;464001
464001;05/05/2022;;05/05/2022 12:55;167;;05/05/2022 16:40;AB;464001
464001;05/05/2022;;02/05/2022 22:35;168;;05/05/2022 16:41;AB;464001
464001;05/05/2022;;05/05/2022 07:40;169;;05/05/2022 16:42;AB;464001
464001;05/05/2022;;04/05/2022 15:24;170;;05/05/2022 16:43;AB;464001
464001;05/05/2022;;05/05/2022 08:03;171;;05/05/2022 16:43;AB;464001
464001;05/05/2022;;05/05/2022 11:39;172;;05/05/2022 16:49;AB;464001
464001;05/05/2022;;05/05/2022 08:14;173;;05/05/2022 16:50;AB;464001
464001;05/05/2022;;05/05/2022 15:05;174;;05/05/2022 16:50;HO;464001
464001;05/05/2022;;05/05/2022 07:06;175;;05/05/2022 16:51;AB;464001
464001;05/05/2022;;05/05/2022 14:38;176;;05/05/2022 16:51;HO;464001
464001;05/05/2022;;05/05/2022 13:35;177;;05/05/2022 16:53;HO;464001
464001;05/05/2022;;05/05/2022 10:13;178;;05/05/2022 16:55;HO;464001
464001;05/05/2022;;05/05/2022 10:13;179;;05/05/2022 16:55;HO;464001
464001;05/05/2022;;05/05/2022 14:43;180;;05/05/2022 16:56;HO;464001
464001;05/05/2022;;05/05/2022 10:04;181;;05/05/2022 16:58;HO;464001
464001;05/05/2022;;05/05/2022 14:20;182;;05/05/2022 17:04;AB;464001
464001;05/05/2022;;05/05/2022 09:39;183;;05/05/2022 17:05;AB;464001
464001;05/05/2022;;05/05/2022 09:25;184;;05/05/2022 17:06;AB;464001
464001;05/05/2022;;05/05/2022 08:01;185;;05/05/2022 17:07;AB;464001
464001;05/05/2022;;05/05/2022 07:04;186;;05/05/2022 17:08;AB;464001
464001;05/05/2022;;05/05/2022 14:53;187;;05/05/2022 17:09;HO;464001
464001;05/05/2022;;05/05/2022 14:42;188;;05/05/2022 17:10;HO;464001
464001;05/05/2022;;05/05/2022 09:16;189;;05/05/2022 17:11;HO;464001
464001;05/05/2022;;05/05/2022 12:23;190;;05/05/2022 17:11;HO;464001
464001;05/05/2022;;05/05/2022 13:10;191;;05/05/2022 17:12;HO;464001
464001;05/05/2022;;05/05/2022 07:48;192;;05/05/2022 17:12;HO;464001
464001;05/05/2022;;05/05/2022 08:48;193;;05/05/2022 17:16;AB;464001
464001;05/05/2022;;05/05/2022 14:25;194;;05/05/2022 17:17;AB;464001
464001;05/05/2022;;05/05/2022 08:28;195;;05/05/2022 17:20;AB;464001
464001;05/05/2022;;05/05/2022 09:19;196;;05/05/2022 17:21;HO;464001
464001;05/05/2022;;05/05/2022 10:47;197;;05/05/2022 17:21;HO;464001
464001;05/05/2022;;05/05/2022 08:04;198;;05/05/2022 17:24;HO;464001
464001;05/05/2022;;05/05/2022 07:55;199;;05/05/2022 17:24;AB;464001
464001;05/05/2022;;05/05/2022 13:56;200;;05/05/2022 17:24;AB;464001
464001;05/05/2022;;05/05/2022 09:38;201;;05/05/2022 17:25;HO;464001
464001;05/05/2022;;05/05/2022 08:37;202;;05/05/2022 17:25;AB;464001
464001;05/05/2022;;05/05/2022 07:58;203;;05/05/2022 17:25;AB;464001
464001;05/05/2022;;05/05/2022 08:27;204;;05/05/2022 17:26;HO;464001
464001;05/05/2022;;05/05/2022 09:07;205;;05/05/2022 17:26;AB;464001
464001;05/05/2022;;05/05/2022 09:30;206;;05/05/2022 17:26;AB;464001
464001;05/05/2022;;05/05/2022 08:20;207;;05/05/2022 17:28;HO;464001
464001;05/05/2022;;05/05/2022 12:08;208;;05/05/2022 17:28;HO;464001
464001;05/05/2022;;05/05/2022 08:32;209;;05/05/2022 17:28;HO;464001
464001;05/05/2022;;05/05/2022 08:11;210;;05/05/2022 17:31;AB;464001
464001;05/05/2022;;05/05/2022 07:32;211;;05/05/2022 17:31;AB;464001
464001;05/05/2022;;05/05/2022 13:57;212;;05/05/2022 17:31;AB;464001
464001;05/05/2022;;05/05/2022 11:14;213;;05/05/2022 17:32;AB;464001
464001;05/05/2022;;05/05/2022 13:29;214;;05/05/2022 17:33;HO;464001
464001;05/05/2022;;05/05/2022 07:37;215;;05/05/2022 17:33;HO;464001
464001;05/05/2022;;05/05/2022 12:39;216;;05/05/2022 17:34;HO;464001
464001;05/05/2022;;05/05/2022 12:44;217;;05/05/2022 17:35;HO;464001
464001;05/05/2022;;05/05/2022 13:09;218;;05/05/2022 17:37;AB;464001
464001;05/05/2022;;05/05/2022 08:19;219;;05/05/2022 17:39;AB;464001
464001;05/05/2022;;05/05/2022 07:37;220;;05/05/2022 17:40;AB;464001
464001;05/05/2022;;05/05/2022 07:22;221;;05/05/2022 17:41;AB;464001
464001;05/05/2022;;05/05/2022 09:01;222;;05/05/2022 17:41;HO;464001
464001;05/05/2022;;05/05/2022 08:42;223;;05/05/2022 17:42;AB;464001
464001;05/05/2022;;05/05/2022 08:06;224;;05/05/2022 17:42;HO;464001
464001;05/05/2022;;05/05/2022 09:27;225;;05/05/2022 17:44;HO;464001
464001;05/05/2022;;05/05/2022 09:47;226;;05/05/2022 17:44;HO;464001
464001;05/05/2022;;05/05/2022 10:05;227;;05/05/2022 17:45;AB;464001
464001;05/05/2022;;05/05/2022 08:52;228;;05/05/2022 17:45;AB;464001
464001;05/05/2022;;05/05/2022 12:35;229;;05/05/2022 17:45;AB;464001
464001;05/05/2022;;05/05/2022 11:30;230;;05/05/2022 17:46;HO;464001
464001;05/05/2022;;05/05/2022 11:17;231;;05/05/2022 17:46;AB;464001
464001;05/05/2022;;05/05/2022 11:44;232;;05/05/2022 17:46;HO;464001
464001;05/05/2022;;05/05/2022 12:57;233;;05/05/2022 17:46;AB;464001
464001;05/05/2022;;05/05/2022 07:20;234;;05/05/2022 17:47;HO;464001
464001;05/05/2022;;05/05/2022 06:03;235;;05/05/2022 17:51;AB;464001
464001;05/05/2022;;05/05/2022 07:51;236;;05/05/2022 17:51;AB;464001
464001;05/05/2022;;05/05/2022 06:40;237;;05/05/2022 17:52;AB;464001
464001;05/05/2022;;05/05/2022 08:53;238;;05/05/2022 17:52;AB;464001
464001;05/05/2022;;05/05/2022 06:29;239;;05/05/2022 17:52;HO;464001
464001;05/05/2022;;05/05/2022 07:33;240;;05/05/2022 17:53;HO;464001
464001;05/05/2022;;05/05/2022 07:01;241;;05/05/2022 17:53;HO;464001
464001;05/05/2022;;05/05/2022 07:17;242;;05/05/2022 17:53;HO;464001
464001;05/05/2022;;05/05/2022 11:41;243;;05/05/2022 17:54;AB;464001
464001;05/05/2022;;05/05/2022 07:36;244;;05/05/2022 17:54;HO;464001
464001;05/05/2022;;05/05/2022 09:12;245;;05/05/2022 17:54;HO;464001
464001;05/05/2022;;05/05/2022 15:00;246;;05/05/2022 17:55;HO;464001
464001;05/05/2022;;05/05/2022 16:17;247;;05/05/2022 17:55;HO;464001
464001;05/05/2022;;05/05/2022 08:23;248;;05/05/2022 17:57;HO;464001
464001;05/05/2022;;05/05/2022 17:25;249;;05/05/2022 17:57;AB;464001
464001;05/05/2022;;05/05/2022 07:57;250;;05/05/2022 17:58;AB;464001
464001;05/05/2022;;05/05/2022 14:45;251;;05/05/2022 17:58;HO;464001
464001;05/05/2022;;05/05/2022 08:47;252;;05/05/2022 17:58;AB;464001
464001;05/05/2022;;05/05/2022 08:36;253;;05/05/2022 17:59;AB;464001
464001;05/05/2022;;05/05/2022 08:59;254;;05/05/2022 17:59;AB;464001
464001;05/05/2022;;05/05/2022 08:09;255;;05/05/2022 18:00;HO;464001
464001;05/05/2022;;05/05/2022 07:36;256;;05/05/2022 18:00;AB;464001
464001;05/05/2022;;05/05/2022 07:07;257;;05/05/2022 18:01;AB;464001
464001;05/05/2022;;05/05/2022 07:49;258;;05/05/2022 18:02;HO;464001
464001;05/05/2022;;04/05/2022 09:00;259;;05/05/2022 18:03;HO;464001
464001;05/05/2022;;05/05/2022 10:03;260;;05/05/2022 18:07;AB;464001
464001;05/05/2022;;05/05/2022 09:05;261;;05/05/2022 18:07;AB;464001
464001;05/05/2022;;05/05/2022 09:04;262;;05/05/2022 18:07;HO;464001
464001;05/05/2022;;05/05/2022 10:37;263;;05/05/2022 18:09;HO;464001
464001;05/05/2022;;05/05/2022 16:26;264;;05/05/2022 18:10;HO;464001
464001;05/05/2022;;05/05/2022 14:57;265;;05/05/2022 18:11;AB;464001
464001;05/05/2022;;05/05/2022 10:47;266;;05/05/2022 18:11;HO;464001
464001;05/05/2022;;05/05/2022 18:09;267;;05/05/2022 18:12;HO;464001
464001;05/05/2022;;05/05/2022 14:01;268;;05/05/2022 18:12;HO;464001
464001;05/05/2022;;05/05/2022 09:07;269;;05/05/2022 18:12;HO;464001
464001;05/05/2022;;05/05/2022 08:10;270;;05/05/2022 18:12;AB;464001
464001;05/05/2022;;05/05/2022 12:59;271;;05/05/2022 18:13;AB;464001
464001;05/05/2022;;05/05/2022 09:23;272;;05/05/2022 18:14;AB;464001
464001;05/05/2022;;05/05/2022 09:29;273;;05/05/2022 18:17;HO;464001
464001;05/05/2022;;05/05/2022 10:28;274;;05/05/2022 18:18;AB;464001
464001;05/05/2022;;05/05/2022 07:56;275;;05/05/2022 18:18;AB;464001
464001;05/05/2022;;05/05/2022 09:24;276;;05/05/2022 18:18;HO;464001
464001;05/05/2022;;05/05/2022 09:35;277;;05/05/2022 18:19;HO;464001
464001;05/05/2022;;05/05/2022 15:29;278;;05/05/2022 18:20;HO;464001
464001;05/05/2022;;05/05/2022 07:19;279;;05/05/2022 18:21;HO;464001
464001;05/05/2022;;05/05/2022 08:52;280;;05/05/2022 18:21;AB;464001
464001;05/05/2022;;05/05/2022 14:47;281;;05/05/2022 18:21;AB;464001
464001;05/05/2022;;05/05/2022 07:54;282;;05/05/2022 18:21;HO;464001
464001;05/05/2022;;05/05/2022 09:20;283;;05/05/2022 18:22;AB;464001
464001;05/05/2022;;05/05/2022 06:33;284;;05/05/2022 18:23;HO;464001
464001;05/05/2022;;05/05/2022 13:40;285;;05/05/2022 18:24;HO;464001
464001;05/05/2022;;05/05/2022 13:40;286;;05/05/2022 18:24;HO;464001
464001;05/05/2022;;05/05/2022 07:33;287;;05/05/2022 18:24;AB;464001
464001;05/05/2022;;05/05/2022 17:07;288;;05/05/2022 18:25;HO;464001
464001;05/05/2022;;05/05/2022 11:45;289;;05/05/2022 18:25;HO;464001
464001;05/05/2022;;05/05/2022 11:31;290;;05/05/2022 18:26;HO;464001
464001;05/05/2022;;05/05/2022 09:31;291;;05/05/2022 18:26;HO;464001
464001;05/05/2022;;05/05/2022 09:17;292;;05/05/2022 18:26;AB;464001
464001;05/05/2022;;05/05/2022 13:20;293;;05/05/2022 18:27;AB;464001
464001;05/05/2022;;05/05/2022 07:55;294;;05/05/2022 18:27;AB;464001
464001;05/05/2022;;05/05/2022 14:06;295;;05/05/2022 18:28;HO;464001
464001;05/05/2022;;05/05/2022 08:22;296;;05/05/2022 18:28;AB;464001
464001;05/05/2022;;05/05/2022 09:16;297;;05/05/2022 18:29;HO;464001
464001;05/05/2022;;05/05/2022 08:17;298;;05/05/2022 18:30;AB;464001
464001;05/05/2022;;05/05/2022 13:16;299;;05/05/2022 18:31;HO;464001
464001;05/05/2022;;05/05/2022 07:57;300;;05/05/2022 18:31;HO;464001
464001;05/05/2022;;05/05/2022 07:31;301;;05/05/2022 18:33;AB;464001
464001;05/05/2022;;05/05/2022 07:31;302;;05/05/2022 18:35;AB;464001
464001;05/05/2022;;05/05/2022 08:40;303;;05/05/2022 18:35;HO;464001
464001;05/05/2022;;05/05/2022 08:00;304;;05/05/2022 18:36;AB;464001
464001;05/05/2022;;05/05/2022 08:41;305;;05/05/2022 18:36;AB;464001
464001;05/05/2022;;05/05/2022 15:53;306;;05/05/2022 18:39;HO;464001
464001;05/05/2022;;05/05/2022 10:00;307;;05/05/2022 18:39;AB;464001
464001;05/05/2022;;05/05/2022 09:23;308;;05/05/2022 18:39;HO;464001
464001;05/05/2022;;05/05/2022 11:54;309;;05/05/2022 18:42;HO;464001
464001;05/05/2022;;05/05/2022 15:14;310;;05/05/2022 18:43;HO;464001
464001;05/05/2022;;05/05/2022 10:30;311;;05/05/2022 18:44;HO;464001
464001;05/05/2022;;05/05/2022 10:40;312;;05/05/2022 18:44;HO;464001
464001;05/05/2022;;05/05/2022 09:26;313;;05/05/2022 18:44;AB;464001
464001;05/05/2022;;05/05/2022 10:41;314;;05/05/2022 18:45;HO;464001
464001;05/05/2022;;05/05/2022 10:44;315;;05/05/2022 18:45;AB;464001
464001;05/05/2022;;05/05/2022 06:43;316;;05/05/2022 18:45;HO;464001
464001;05/05/2022;;05/05/2022 08:31;317;;05/05/2022 18:45;AB;464001
464001;05/05/2022;;05/05/2022 10:09;318;;05/05/2022 18:45;HO;464001
464001;05/05/2022;;05/05/2022 08:07;319;;05/05/2022 18:46;HO;464001
464001;05/05/2022;;05/05/2022 06:47;320;;05/05/2022 18:46;HO;464001
464001;05/05/2022;;05/05/2022 07:32;321;;05/05/2022 18:47;HO;464001
464001;05/05/2022;;05/05/2022 09:38;322;;05/05/2022 18:47;AB;464001
464001;05/05/2022;;05/05/2022 09:05;323;;05/05/2022 18:48;HO;464001
464001;05/05/2022;;05/05/2022 11:08;324;;05/05/2022 18:49;HO;464001
464001;05/05/2022;;05/05/2022 09:18;325;;05/05/2022 18:50;HO;464001
464001;05/05/2022;;05/05/2022 08:55;326;;05/05/2022 18:50;HO;464001
464001;05/05/2022;;05/05/2022 08:47;327;;05/05/2022 18:52;HO;464001
464001;05/05/2022;;02/05/2022 11:52;328;;05/05/2022 18:57;HO;464001
464001;05/05/2022;;04/05/2022 06:58;329;;05/05/2022 18:57;HO;464001
464001;05/05/2022;;05/05/2022 14:40;330;;05/05/2022 18:57;HO;464001
