CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/05/2022;600;2;0;0
464007;05/05/2022;600;3;0;0
464007;05/05/2022;600;4;0;0
464007;05/05/2022;600;5;0;1
464007;05/05/2022;600;6;0;7
464007;05/05/2022;600;7;3;39
464007;05/05/2022;600;8;12;89
464007;05/05/2022;600;9;21;108
464007;05/05/2022;600;10;30;118
464007;05/05/2022;600;11;28;125
464007;05/05/2022;600;12;26;125
464007;05/05/2022;600;13;34;128
464007;05/05/2022;600;14;37;125
464007;05/05/2022;600;15;35;122
464007;05/05/2022;600;16;26;105
464007;05/05/2022;600;17;15;68
464007;05/05/2022;600;18;13;33
464007;05/05/2022;600;19;9;10
464007;05/05/2022;600;20;7;1
464007;05/05/2022;600;21;3;0
464007;05/05/2022;600;22;2;0
464007;05/05/2022;600;23;1;0
464007;06/05/2022;600;0;0;0
464007;06/05/2022;600;1;0;0
