CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/05/2022;ENTREES;2;0;0
464003;05/05/2022;SORTIES;2;0;0
464003;05/05/2022;ENTREES;3;0;0
464003;05/05/2022;SORTIES;3;0;0
464003;05/05/2022;ENTREES;4;0;0
464003;05/05/2022;SORTIES;4;0;0
464003;05/05/2022;ENTREES;5;0;1
464003;05/05/2022;SORTIES;5;0;0
464003;05/05/2022;ENTREES;6;1;5
464003;05/05/2022;SORTIES;6;0;0
464003;05/05/2022;ENTREES;7;5;26
464003;05/05/2022;SORTIES;7;0;0
464003;05/05/2022;ENTREES;8;18;32
464003;05/05/2022;SORTIES;8;0;2
464003;05/05/2022;ENTREES;9;17;14
464003;05/05/2022;SORTIES;9;1;1
464003;05/05/2022;ENTREES;10;10;4
464003;05/05/2022;SORTIES;10;2;0
464003;05/05/2022;ENTREES;11;7;3
464003;05/05/2022;SORTIES;11;6;2
464003;05/05/2022;ENTREES;12;6;1
464003;05/05/2022;SORTIES;12;4;10
464003;05/05/2022;ENTREES;13;20;6
464003;05/05/2022;SORTIES;13;8;3
464003;05/05/2022;ENTREES;14;45;2
464003;05/05/2022;SORTIES;14;4;3
464003;05/05/2022;ENTREES;15;3;1
464003;05/05/2022;SORTIES;15;7;2
464003;05/05/2022;ENTREES;16;2;2
464003;05/05/2022;SORTIES;16;13;10
464003;05/05/2022;ENTREES;17;3;0
464003;05/05/2022;SORTIES;17;31;26
464003;05/05/2022;ENTREES;18;6;2
464003;05/05/2022;SORTIES;18;23;27
464003;05/05/2022;ENTREES;19;26;6
464003;05/05/2022;SORTIES;19;5;9
464003;05/05/2022;ENTREES;20;1;1
464003;05/05/2022;SORTIES;20;2;4
464003;05/05/2022;ENTREES;21;0;1
464003;05/05/2022;SORTIES;21;1;1
464003;05/05/2022;ENTREES;22;1;0
464003;05/05/2022;SORTIES;22;39;6
464003;05/05/2022;ENTREES;23;0;0
464003;05/05/2022;SORTIES;23;6;2
464003;06/05/2022;ENTREES;0;0;0
464003;06/05/2022;SORTIES;0;14;0
464003;06/05/2022;ENTREES;1;0;0
464003;06/05/2022;SORTIES;1;0;0
