CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/05/2022;406;2;0;0
464003;05/05/2022;406;3;0;0
464003;05/05/2022;406;4;0;0
464003;05/05/2022;406;5;0;1
464003;05/05/2022;406;6;0;6
464003;05/05/2022;406;7;0;32
464003;05/05/2022;406;8;10;62
464003;05/05/2022;406;9;26;75
464003;05/05/2022;406;10;34;79
464003;05/05/2022;406;11;35;80
464003;05/05/2022;406;12;37;71
464003;05/05/2022;406;13;49;74
464003;05/05/2022;406;14;90;73
464003;05/05/2022;406;15;86;72
464003;05/05/2022;406;16;75;64
464003;05/05/2022;406;17;47;38
464003;05/05/2022;406;18;30;13
464003;05/05/2022;406;19;51;10
464003;05/05/2022;406;20;50;7
464003;05/05/2022;406;21;49;7
464003;05/05/2022;406;22;11;1
464003;05/05/2022;406;23;5;0
464003;06/05/2022;406;0;0;0
464003;06/05/2022;406;1;0;0
