CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/05/2022;220;2;0;0
464008;05/05/2022;220;3;0;0
464008;05/05/2022;220;4;0;0
464008;05/05/2022;220;5;0;1
464008;05/05/2022;220;6;0;4
464008;05/05/2022;220;7;0;6
464008;05/05/2022;220;8;0;5
464008;05/05/2022;220;9;6;7
464008;05/05/2022;220;10;14;6
464008;05/05/2022;220;11;36;9
464008;05/05/2022;220;12;37;10
464008;05/05/2022;220;13;40;10
464008;05/05/2022;220;14;40;10
464008;05/05/2022;220;15;35;9
464008;05/05/2022;220;16;31;7
464008;05/05/2022;220;17;25;6
464008;05/05/2022;220;18;24;7
464008;05/05/2022;220;19;21;7
464008;05/05/2022;220;20;29;9
464008;05/05/2022;220;21;27;4
464008;05/05/2022;220;22;27;4
464008;05/05/2022;220;23;27;4
464008;06/05/2022;220;0;0;0
464008;06/05/2022;220;1;0;0
