CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/05/2021;220;2;0;0
464008;25/05/2021;220;3;0;1
464008;25/05/2021;220;4;0;1
464008;25/05/2021;220;5;0;1
464008;25/05/2021;220;6;0;5
464008;25/05/2021;220;7;1;10
464008;25/05/2021;220;8;3;12
464008;25/05/2021;220;9;9;13
464008;25/05/2021;220;10;10;19
464008;25/05/2021;220;11;15;16
464008;25/05/2021;220;12;15;12
464008;25/05/2021;220;13;16;16
464008;25/05/2021;220;14;19;14
464008;25/05/2021;220;15;16;14
464008;25/05/2021;220;16;14;14
464008;25/05/2021;220;17;8;7
464008;25/05/2021;220;18;5;5
464008;25/05/2021;220;19;2;2
464008;25/05/2021;220;20;2;1
464008;25/05/2021;220;21;2;0
464008;25/05/2021;220;22;2;0
464008;25/05/2021;220;23;2;0
464008;26/05/2021;220;0;0;0
464008;26/05/2021;220;1;0;0
