CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/05/2021;107;2;0;1
464002;25/05/2021;107;3;0;1
464002;25/05/2021;107;4;0;0
464002;25/05/2021;107;5;0;1
464002;25/05/2021;107;6;0;4
464002;25/05/2021;107;7;4;17
464002;25/05/2021;107;8;7;26
464002;25/05/2021;107;9;14;29
464002;25/05/2021;107;10;18;29
464002;25/05/2021;107;11;13;31
464002;25/05/2021;107;12;16;30
464002;25/05/2021;107;13;16;32
464002;25/05/2021;107;14;16;31
464002;25/05/2021;107;15;13;26
464002;25/05/2021;107;16;13;20
464002;25/05/2021;107;17;10;10
464002;25/05/2021;107;18;6;5
464002;25/05/2021;107;19;5;0
464002;25/05/2021;107;20;4;0
464002;25/05/2021;107;21;4;0
464002;25/05/2021;107;22;4;0
464002;25/05/2021;107;23;3;0
464002;26/05/2021;107;0;0;0
464002;26/05/2021;107;1;0;1
