CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/05/2021;ENTREES;2;0;0
464010;25/05/2021;SORTIES;2;0;0
464010;25/05/2021;ENTREES;3;0;0
464010;25/05/2021;SORTIES;3;0;0
464010;25/05/2021;ENTREES;4;0;2
464010;25/05/2021;SORTIES;4;0;0
464010;25/05/2021;ENTREES;5;0;0
464010;25/05/2021;SORTIES;5;0;0
464010;25/05/2021;ENTREES;6;1;4
464010;25/05/2021;SORTIES;6;0;0
464010;25/05/2021;ENTREES;7;7;13
464010;25/05/2021;SORTIES;7;0;2
464010;25/05/2021;ENTREES;8;11;6
464010;25/05/2021;SORTIES;8;0;0
464010;25/05/2021;ENTREES;9;26;6
464010;25/05/2021;SORTIES;9;4;1
464010;25/05/2021;ENTREES;10;22;3
464010;25/05/2021;SORTIES;10;2;0
464010;25/05/2021;ENTREES;11;18;1
464010;25/05/2021;SORTIES;11;5;1
464010;25/05/2021;ENTREES;12;9;1
464010;25/05/2021;SORTIES;12;6;2
464010;25/05/2021;ENTREES;13;16;4
464010;25/05/2021;SORTIES;13;9;0
464010;25/05/2021;ENTREES;14;10;2
464010;25/05/2021;SORTIES;14;12;3
464010;25/05/2021;ENTREES;15;5;2
464010;25/05/2021;SORTIES;15;19;5
464010;25/05/2021;ENTREES;16;2;2
464010;25/05/2021;SORTIES;16;24;8
464010;25/05/2021;ENTREES;17;3;0
464010;25/05/2021;SORTIES;17;24;8
464010;25/05/2021;ENTREES;18;0;1
464010;25/05/2021;SORTIES;18;13;12
464010;25/05/2021;ENTREES;19;0;0
464010;25/05/2021;SORTIES;19;8;0
464010;25/05/2021;ENTREES;20;1;0
464010;25/05/2021;SORTIES;20;1;2
464010;25/05/2021;ENTREES;21;1;0
464010;25/05/2021;SORTIES;21;1;2
464010;25/05/2021;ENTREES;22;0;1
464010;25/05/2021;SORTIES;22;0;2
464010;25/05/2021;ENTREES;23;0;0
464010;25/05/2021;SORTIES;23;0;0
464010;26/05/2021;ENTREES;0;0;0
464010;26/05/2021;SORTIES;0;0;0
464010;26/05/2021;ENTREES;1;0;0
464010;26/05/2021;SORTIES;1;0;0
