CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/05/2021;460;2;0;0
464010;25/05/2021;460;3;0;0
464010;25/05/2021;460;4;0;2
464010;25/05/2021;460;5;0;2
464010;25/05/2021;460;6;1;6
464010;25/05/2021;460;7;8;17
464010;25/05/2021;460;8;19;23
464010;25/05/2021;460;9;41;28
464010;25/05/2021;460;10;61;31
464010;25/05/2021;460;11;74;31
464010;25/05/2021;460;12;77;30
464010;25/05/2021;460;13;84;34
464010;25/05/2021;460;14;82;33
464010;25/05/2021;460;15;68;30
464010;25/05/2021;460;16;46;24
464010;25/05/2021;460;17;25;16
464010;25/05/2021;460;18;12;5
464010;25/05/2021;460;19;4;5
464010;25/05/2021;460;20;4;3
464010;25/05/2021;460;21;4;1
464010;25/05/2021;460;22;4;0
464010;25/05/2021;460;23;4;0
464010;26/05/2021;460;0;0;0
464010;26/05/2021;460;1;0;0
