CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;25/05/2021;;25/05/2021 06:57;0;;25/05/2021 06:58;HO;464008
464008;25/05/2021;;25/05/2021 07:48;1;;25/05/2021 08:01;HO;464008
464008;25/05/2021;;20/05/2021 14:05;2;;25/05/2021 08:53;AB;464008
464008;25/05/2021;;25/05/2021 06:23;3;;25/05/2021 09:27;AB;464008
464008;25/05/2021;;25/05/2021 08:27;4;;25/05/2021 10:14;HO;464008
464008;25/05/2021;;25/05/2021 09:05;5;;25/05/2021 10:22;HO;464008
464008;25/05/2021;;25/05/2021 10:15;6;;25/05/2021 10:37;AB;464008
464008;25/05/2021;;23/05/2021 22:33;7;;25/05/2021 10:40;AB;464008
464008;25/05/2021;;25/05/2021 10:32;8;;25/05/2021 11:11;AB;464008
464008;25/05/2021;;25/05/2021 10:56;9;;25/05/2021 11:11;AB;464008
464008;25/05/2021;;23/05/2021 22:33;10;;25/05/2021 11:12;AB;464008
464008;25/05/2021;;23/05/2021 10:24;11;;25/05/2021 11:12;AB;464008
464008;25/05/2021;;23/05/2021 10:23;12;;25/05/2021 11:12;AB;464008
464008;25/05/2021;;25/05/2021 08:05;13;;25/05/2021 11:20;HO;464008
464008;25/05/2021;;25/05/2021 10:29;14;;25/05/2021 11:24;AB;464008
464008;25/05/2021;;25/05/2021 08:57;15;;25/05/2021 12:01;AB;464008
464008;25/05/2021;;25/05/2021 07:07;16;;25/05/2021 12:10;AB;464008
464008;25/05/2021;;25/05/2021 09:43;17;;25/05/2021 12:10;HO;464008
464008;25/05/2021;;25/05/2021 07:56;18;;25/05/2021 12:14;AB;464008
464008;25/05/2021;;25/05/2021 11:15;19;;25/05/2021 12:15;HO;464008
464008;25/05/2021;;25/05/2021 03:17;20;;25/05/2021 12:16;AB;464008
464008;25/05/2021;;25/05/2021 08:53;21;;25/05/2021 12:28;AB;464008
464008;25/05/2021;;25/05/2021 08:21;22;;25/05/2021 12:43;AB;464008
464008;25/05/2021;;12/07/2020 12:18;23;;25/05/2021 14:04;AB;464008
464008;25/05/2021;;25/05/2021 06:50;24;;25/05/2021 14:25;AB;464008
464008;25/05/2021;;25/05/2021 14:31;25;;25/05/2021 14:32;HO;464008
464008;25/05/2021;;25/05/2021 12:45;26;;25/05/2021 15:50;HO;464008
464008;25/05/2021;;25/05/2021 11:35;27;;25/05/2021 15:54;HO;464008
464008;25/05/2021;;24/05/2021 19:38;28;;25/05/2021 15:55;HO;464008
464008;25/05/2021;;25/05/2021 09:17;29;;25/05/2021 16:09;HO;464008
464008;25/05/2021;;25/05/2021 07:07;30;;25/05/2021 16:14;AB;464008
464008;25/05/2021;;25/05/2021 07:00;31;;25/05/2021 16:14;AB;464008
464008;25/05/2021;;25/05/2021 06:56;32;;25/05/2021 16:17;AB;464008
464008;25/05/2021;;25/05/2021 10:04;33;;25/05/2021 16:40;AB;464008
464008;25/05/2021;;25/05/2021 11:18;34;;25/05/2021 16:46;HO;464008
464008;25/05/2021;;25/05/2021 12:18;35;;25/05/2021 17:07;AB;464008
464008;25/05/2021;;25/05/2021 07:29;36;;25/05/2021 17:13;AB;464008
464008;25/05/2021;;25/05/2021 11:04;37;;25/05/2021 17:15;AB;464008
464008;25/05/2021;;25/05/2021 08:53;38;;25/05/2021 17:15;HO;464008
464008;25/05/2021;;25/05/2021 13:33;39;;25/05/2021 17:20;AB;464008
464008;25/05/2021;;25/05/2021 14:23;40;;25/05/2021 17:35;HO;464008
464008;25/05/2021;;25/05/2021 14:58;41;;25/05/2021 17:37;HO;464008
464008;25/05/2021;;25/05/2021 10:58;42;;25/05/2021 17:50;HO;464008
464008;25/05/2021;;25/05/2021 13:16;43;;25/05/2021 17:51;HO;464008
464008;25/05/2021;;25/05/2021 09:00;44;;25/05/2021 17:51;HO;464008
464008;25/05/2021;;25/05/2021 06:52;45;;25/05/2021 17:51;AB;464008
464008;25/05/2021;;25/05/2021 10:57;46;;25/05/2021 17:53;AB;464008
464008;25/05/2021;;25/05/2021 17:10;47;;25/05/2021 17:56;AB;464008
464008;25/05/2021;;25/05/2021 10:30;48;;25/05/2021 17:56;AB;464008
464008;25/05/2021;;22/05/2021 21:47;49;;25/05/2021 17:57;AB;464008
464008;25/05/2021;;25/05/2021 13:52;50;;25/05/2021 18:02;AB;464008
464008;25/05/2021;;25/05/2021 13:13;51;;25/05/2021 18:11;AB;464008
464008;25/05/2021;;25/05/2021 09:34;52;;25/05/2021 18:22;AB;464008
464008;25/05/2021;;25/05/2021 11:23;53;;25/05/2021 18:32;HO;464008
464008;25/05/2021;;25/05/2021 10:25;54;;25/05/2021 18:41;HO;464008
464008;25/05/2021;;25/05/2021 10:15;55;;25/05/2021 18:45;HO;464008
464008;25/05/2021;;25/05/2021 09:55;56;;25/05/2021 19:14;AB;464008
464008;25/05/2021;;25/05/2021 10:28;57;;25/05/2021 19:18;AB;464008
464008;25/05/2021;;25/05/2021 12:32;58;;25/05/2021 19:20;HO;464008
464008;25/05/2021;;25/05/2021 11:15;59;;25/05/2021 19:35;HO;464008
464008;25/05/2021;;25/05/2021 11:07;60;;25/05/2021 19:44;AB;464008
464008;25/05/2021;;25/05/2021 14:26;61;;25/05/2021 19:55;HO;464008
464008;25/05/2021;;25/05/2021 11:08;62;;25/05/2021 20:21;AB;464008
464008;25/05/2021;;25/05/2021 18:02;63;;25/05/2021 21:53;AB;464008
