CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/05/2021;;24/05/2021 16:18;0;;25/05/2021 08:08;AB;464004
464004;25/05/2021;;23/05/2021 20:23;1;;25/05/2021 08:19;AB;464004
464004;25/05/2021;;25/05/2021 08:22;2;;25/05/2021 08:23;HO;464004
464004;25/05/2021;;25/05/2021 07:20;3;;25/05/2021 08:53;HO;464004
464004;25/05/2021;;25/05/2021 07:46;4;;25/05/2021 09:08;AB;464004
464004;25/05/2021;;25/05/2021 09:25;5;;25/05/2021 10:15;AB;464004
464004;25/05/2021;;25/05/2021 09:17;6;;25/05/2021 11:34;HO;464004
464004;25/05/2021;;24/05/2021 18:21;7;;25/05/2021 11:49;AB;464004
464004;25/05/2021;;25/05/2021 08:19;8;;25/05/2021 12:23;AB;464004
464004;25/05/2021;;25/05/2021 08:32;9;;25/05/2021 12:28;AB;464004
464004;25/05/2021;;25/05/2021 09:31;10;;25/05/2021 13:08;HO;464004
464004;25/05/2021;;25/05/2021 12:00;11;;25/05/2021 13:38;HO;464004
464004;25/05/2021;;25/05/2021 13:11;12;;25/05/2021 14:07;HO;464004
464004;25/05/2021;;25/05/2021 06:49;13;;25/05/2021 14:19;AB;464004
464004;25/05/2021;;25/05/2021 10:20;14;;25/05/2021 14:37;HO;464004
464004;25/05/2021;;25/05/2021 14:58;15;;25/05/2021 15:23;HO;464004
464004;25/05/2021;;25/05/2021 13:38;16;;25/05/2021 15:31;AB;464004
464004;25/05/2021;;25/05/2021 09:15;17;;25/05/2021 16:11;HO;464004
464004;25/05/2021;;25/05/2021 13:23;18;;25/05/2021 16:30;HO;464004
464004;25/05/2021;;25/05/2021 13:13;19;;25/05/2021 17:31;HO;464004
464004;25/05/2021;;25/05/2021 08:27;20;;25/05/2021 17:36;AB;464004
464004;25/05/2021;;25/05/2021 12:58;21;;25/05/2021 17:41;AB;464004
464004;25/05/2021;;25/05/2021 14:03;22;;25/05/2021 17:58;HO;464004
464004;25/05/2021;;25/05/2021 14:09;23;;25/05/2021 18:09;HO;464004
464004;25/05/2021;;25/05/2021 18:06;24;;25/05/2021 18:15;AB;464004
464004;25/05/2021;;25/05/2021 08:55;25;;25/05/2021 18:17;HO;464004
464004;25/05/2021;;25/05/2021 09:51;26;;25/05/2021 18:22;AB;464004
464004;25/05/2021;;25/05/2021 08:34;27;;25/05/2021 18:22;HO;464004
464004;25/05/2021;;25/05/2021 09:12;28;;25/05/2021 18:22;AB;464004
464004;25/05/2021;;25/05/2021 08:40;29;;25/05/2021 18:31;HO;464004
464004;25/05/2021;;25/05/2021 08:47;30;;25/05/2021 18:33;AB;464004
464004;25/05/2021;;25/05/2021 08:51;31;;25/05/2021 18:34;HO;464004
464004;25/05/2021;;25/05/2021 08:58;32;;25/05/2021 18:39;AB;464004
464004;25/05/2021;;25/05/2021 13:02;33;;25/05/2021 18:47;AB;464004
464004;25/05/2021;;25/05/2021 08:13;34;;25/05/2021 18:57;AB;464004
464004;25/05/2021;;25/05/2021 15:37;35;;25/05/2021 19:05;AB;464004
464004;25/05/2021;;25/05/2021 09:17;36;;25/05/2021 19:05;AB;464004
464004;25/05/2021;;25/05/2021 10:44;37;;25/05/2021 19:09;HO;464004
464004;25/05/2021;;25/05/2021 13:42;38;;25/05/2021 19:29;HO;464004
464004;25/05/2021;;25/05/2021 08:31;39;;25/05/2021 19:36;AB;464004
