CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/05/2021;600;2;0;0
464007;25/05/2021;600;3;0;0
464007;25/05/2021;600;4;0;0
464007;25/05/2021;600;5;0;2
464007;25/05/2021;600;6;1;7
464007;25/05/2021;600;7;3;32
464007;25/05/2021;600;8;14;52
464007;25/05/2021;600;9;28;76
464007;25/05/2021;600;10;32;81
464007;25/05/2021;600;11;29;81
464007;25/05/2021;600;12;36;78
464007;25/05/2021;600;13;41;85
464007;25/05/2021;600;14;44;83
464007;25/05/2021;600;15;36;82
464007;25/05/2021;600;16;32;75
464007;25/05/2021;600;17;19;57
464007;25/05/2021;600;18;10;32
464007;25/05/2021;600;19;8;11
464007;25/05/2021;600;20;5;4
464007;25/05/2021;600;21;5;0
464007;25/05/2021;600;22;5;0
464007;25/05/2021;600;23;5;0
464007;26/05/2021;600;0;0;0
464007;26/05/2021;600;1;0;0
