CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/05/2021;ENTREES;2;0;0
464001;25/05/2021;SORTIES;2;0;0
464001;25/05/2021;ENTREES;3;0;4
464001;25/05/2021;SORTIES;3;0;0
464001;25/05/2021;ENTREES;4;0;5
464001;25/05/2021;SORTIES;4;0;0
464001;25/05/2021;ENTREES;5;3;7
464001;25/05/2021;SORTIES;5;0;0
464001;25/05/2021;ENTREES;6;4;7
464001;25/05/2021;SORTIES;6;0;2
464001;25/05/2021;ENTREES;7;16;22
464001;25/05/2021;SORTIES;7;1;5
464001;25/05/2021;ENTREES;8;32;33
464001;25/05/2021;SORTIES;8;1;3
464001;25/05/2021;ENTREES;9;46;34
464001;25/05/2021;SORTIES;9;2;3
464001;25/05/2021;ENTREES;10;44;14
464001;25/05/2021;SORTIES;10;6;4
464001;25/05/2021;ENTREES;11;22;14
464001;25/05/2021;SORTIES;11;10;7
464001;25/05/2021;ENTREES;12;8;14
464001;25/05/2021;SORTIES;12;16;20
464001;25/05/2021;ENTREES;13;20;5
464001;25/05/2021;SORTIES;13;13;6
464001;25/05/2021;ENTREES;14;11;4
464001;25/05/2021;SORTIES;14;15;11
464001;25/05/2021;ENTREES;15;14;5
464001;25/05/2021;SORTIES;15;23;8
464001;25/05/2021;ENTREES;16;8;2
464001;25/05/2021;SORTIES;16;29;16
464001;25/05/2021;ENTREES;17;5;8
464001;25/05/2021;SORTIES;17;28;27
464001;25/05/2021;ENTREES;18;1;5
464001;25/05/2021;SORTIES;18;29;25
464001;25/05/2021;ENTREES;19;2;1
464001;25/05/2021;SORTIES;19;34;33
464001;25/05/2021;ENTREES;20;1;1
464001;25/05/2021;SORTIES;20;13;8
464001;25/05/2021;ENTREES;21;0;0
464001;25/05/2021;SORTIES;21;2;11
464001;25/05/2021;ENTREES;22;0;1
464001;25/05/2021;SORTIES;22;4;0
464001;25/05/2021;ENTREES;23;0;1
464001;25/05/2021;SORTIES;23;0;2
464001;26/05/2021;ENTREES;0;0;0
464001;26/05/2021;SORTIES;0;0;1
464001;26/05/2021;ENTREES;1;0;0
464001;26/05/2021;SORTIES;1;0;0
