CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/05/2021;454;2;0;0
464001;25/05/2021;454;3;0;3
464001;25/05/2021;454;4;0;8
464001;25/05/2021;454;5;3;15
464001;25/05/2021;454;6;7;20
464001;25/05/2021;454;7;22;37
464001;25/05/2021;454;8;53;67
464001;25/05/2021;454;9;97;98
464001;25/05/2021;454;10;135;108
464001;25/05/2021;454;11;147;115
464001;25/05/2021;454;12;139;109
464001;25/05/2021;454;13;146;108
464001;25/05/2021;454;14;142;101
464001;25/05/2021;454;15;133;98
464001;25/05/2021;454;16;112;84
464001;25/05/2021;454;17;89;65
464001;25/05/2021;454;18;61;45
464001;25/05/2021;454;19;29;13
464001;25/05/2021;454;20;17;6
464001;25/05/2021;454;21;15;0
464001;25/05/2021;454;22;11;0
464001;25/05/2021;454;23;11;0
464001;26/05/2021;454;0;0;0
464001;26/05/2021;454;1;0;0
