CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/05/2021;92;2;0;0
464004;25/05/2021;92;3;0;0
464004;25/05/2021;92;4;0;0
464004;25/05/2021;92;5;0;0
464004;25/05/2021;92;6;0;1
464004;25/05/2021;92;7;1;2
464004;25/05/2021;92;8;4;7
464004;25/05/2021;92;9;7;10
464004;25/05/2021;92;10;10;9
464004;25/05/2021;92;11;9;9
464004;25/05/2021;92;12;10;8
464004;25/05/2021;92;13;12;11
464004;25/05/2021;92;14;13;10
464004;25/05/2021;92;15;12;10
464004;25/05/2021;92;16;10;11
464004;25/05/2021;92;17;8;10
464004;25/05/2021;92;18;4;4
464004;25/05/2021;92;19;2;1
464004;25/05/2021;92;20;2;1
464004;25/05/2021;92;21;2;1
464004;25/05/2021;92;22;2;1
464004;25/05/2021;92;23;2;1
464004;26/05/2021;92;0;0;0
464004;26/05/2021;92;1;0;0
