CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/05/2021;324;2;0;0
464011;25/05/2021;324;3;0;0
464011;25/05/2021;324;4;0;0
464011;25/05/2021;324;5;0;0
464011;25/05/2021;324;6;2;5
464011;25/05/2021;324;7;3;12
464011;25/05/2021;324;8;8;19
464011;25/05/2021;324;9;11;27
464011;25/05/2021;324;10;14;29
464011;25/05/2021;324;11;13;28
464011;25/05/2021;324;12;13;29
464011;25/05/2021;324;13;12;30
464011;25/05/2021;324;14;10;28
464011;25/05/2021;324;15;10;27
464011;25/05/2021;324;16;7;22
464011;25/05/2021;324;17;4;14
464011;25/05/2021;324;18;4;6
464011;25/05/2021;324;19;3;3
464011;25/05/2021;324;20;2;3
464011;25/05/2021;324;21;2;3
464011;25/05/2021;324;22;2;2
464011;25/05/2021;324;23;2;2
464011;26/05/2021;324;0;0;0
464011;26/05/2021;324;1;0;0
