CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/05/2021;;25/05/2021 07:53;0;;25/05/2021 07:54;AB;464006
464006;25/05/2021;;25/05/2021 08:15;1;;25/05/2021 09:10;AB;464006
464006;25/05/2021;;25/05/2021 11:17;2;;25/05/2021 11:18;AB;464006
464006;25/05/2021;;25/05/2021 10:24;3;;25/05/2021 12:26;HO;464006
464006;25/05/2021;;25/05/2021 08:14;4;;25/05/2021 12:26;AB;464006
464006;25/05/2021;;25/05/2021 14:31;5;;25/05/2021 15:27;HO;464006
464006;25/05/2021;;25/05/2021 06:24;6;;25/05/2021 15:35;AB;464006
464006;25/05/2021;;25/05/2021 08:07;7;;25/05/2021 15:47;HO;464006
464006;25/05/2021;;25/05/2021 16:18;8;;25/05/2021 16:19;HO;464006
464006;25/05/2021;;25/05/2021 16:23;9;;25/05/2021 16:29;AB;464006
464006;25/05/2021;;25/05/2021 06:47;10;;25/05/2021 16:56;AB;464006
464006;25/05/2021;;25/05/2021 13:59;11;;25/05/2021 16:59;HO;464006
464006;25/05/2021;;25/05/2021 08:05;12;;25/05/2021 17:17;AB;464006
464006;25/05/2021;;25/05/2021 06:46;13;;25/05/2021 17:37;AB;464006
464006;25/05/2021;;25/05/2021 13:22;14;;25/05/2021 17:39;AB;464006
464006;25/05/2021;;25/05/2021 08:30;15;;25/05/2021 18:02;HO;464006
464006;25/05/2021;;25/05/2021 17:44;16;;25/05/2021 18:45;AB;464006
464006;25/05/2021;;25/05/2021 07:31;17;;25/05/2021 19:03;AB;464006
464006;25/05/2021;;25/05/2021 06:29;18;;25/05/2021 19:41;AB;464006
464006;25/05/2021;;25/05/2021 07:54;19;;25/05/2021 19:54;HO;464006
464006;25/05/2021;;25/05/2021 16:24;20;;25/05/2021 20:17;HO;464006
