CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/05/2021;200;2;0;0
464005;25/05/2021;200;3;0;0
464005;25/05/2021;200;4;0;0
464005;25/05/2021;200;5;0;0
464005;25/05/2021;200;6;0;2
464005;25/05/2021;200;7;1;5
464005;25/05/2021;200;8;2;10
464005;25/05/2021;200;9;3;14
464005;25/05/2021;200;10;5;14
464005;25/05/2021;200;11;5;13
464005;25/05/2021;200;12;5;12
464005;25/05/2021;200;13;7;12
464005;25/05/2021;200;14;6;12
464005;25/05/2021;200;15;5;11
464005;25/05/2021;200;16;2;10
464005;25/05/2021;200;17;0;7
464005;25/05/2021;200;18;0;5
464005;25/05/2021;200;19;0;2
464005;25/05/2021;200;20;0;1
464005;25/05/2021;200;21;0;1
464005;25/05/2021;200;22;0;1
464005;25/05/2021;200;23;0;1
464005;26/05/2021;200;0;0;0
464005;26/05/2021;200;1;0;0
