CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/05/2021;;21/05/2021 17:48;0;;25/05/2021 06:49;AB;464001
464001;25/05/2021;;24/05/2021 20:52;1;;25/05/2021 06:57;AB;464001
464001;25/05/2021;;23/05/2021 12:59;2;;25/05/2021 07:10;AB;464001
464001;25/05/2021;;24/05/2021 18:27;3;;25/05/2021 07:32;HO;464001
464001;25/05/2021;;24/05/2021 15:33;4;;25/05/2021 07:33;AB;464001
464001;25/05/2021;;23/05/2021 21:03;5;;25/05/2021 07:44;AB;464001
464001;25/05/2021;;21/05/2021 17:22;6;;25/05/2021 07:45;AB;464001
464001;25/05/2021;;21/05/2021 17:18;7;;25/05/2021 07:47;AB;464001
464001;25/05/2021;;24/05/2021 18:22;8;;25/05/2021 08:04;AB;464001
464001;25/05/2021;;21/05/2021 18:08;9;;25/05/2021 08:11;AB;464001
464001;25/05/2021;;23/05/2021 21:26;10;;25/05/2021 08:26;AB;464001
464001;25/05/2021;;25/05/2021 08:38;11;;25/05/2021 08:59;HO;464001
464001;25/05/2021;;25/05/2021 08:14;12;;25/05/2021 09:11;HO;464001
464001;25/05/2021;;25/05/2021 07:10;13;;25/05/2021 09:29;AB;464001
464001;25/05/2021;;25/05/2021 05:43;14;;25/05/2021 09:38;AB;464001
464001;25/05/2021;;21/05/2021 12:36;15;;25/05/2021 09:38;AB;464001
464001;25/05/2021;;25/05/2021 08:51;16;;25/05/2021 09:52;HO;464001
464001;25/05/2021;;21/05/2021 20:21;17;;25/05/2021 10:05;AB;464001
464001;25/05/2021;;24/05/2021 17:17;18;;25/05/2021 10:20;AB;464001
464001;25/05/2021;;24/05/2021 22:04;19;;25/05/2021 10:26;HO;464001
464001;25/05/2021;;25/05/2021 09:49;20;;25/05/2021 10:31;HO;464001
464001;25/05/2021;;25/05/2021 07:50;21;;25/05/2021 10:32;HO;464001
464001;25/05/2021;;25/05/2021 08:42;22;;25/05/2021 10:39;HO;464001
464001;25/05/2021;;25/05/2021 09:23;23;;25/05/2021 10:47;AB;464001
464001;25/05/2021;;25/05/2021 09:44;24;;25/05/2021 10:50;AB;464001
464001;25/05/2021;;25/05/2021 09:26;25;;25/05/2021 10:57;HO;464001
464001;25/05/2021;;25/05/2021 09:35;26;;25/05/2021 10:58;HO;464001
464001;25/05/2021;;25/05/2021 06:45;27;;25/05/2021 11:09;AB;464001
464001;25/05/2021;;25/05/2021 09:04;28;;25/05/2021 11:10;HO;464001
464001;25/05/2021;;25/05/2021 09:27;29;;25/05/2021 11:11;HO;464001
464001;25/05/2021;;25/05/2021 07:14;30;;25/05/2021 11:21;AB;464001
464001;25/05/2021;;24/05/2021 21:35;31;;25/05/2021 11:23;AB;464001
464001;25/05/2021;;23/05/2021 20:56;32;;25/05/2021 11:29;AB;464001
464001;25/05/2021;;25/05/2021 10:11;33;;25/05/2021 11:31;HO;464001
464001;25/05/2021;;25/05/2021 09:57;34;;25/05/2021 11:47;HO;464001
464001;25/05/2021;;25/05/2021 10:13;35;;25/05/2021 11:47;HO;464001
464001;25/05/2021;;25/05/2021 03:32;36;;25/05/2021 11:51;AB;464001
464001;25/05/2021;;25/05/2021 08:54;37;;25/05/2021 11:52;HO;464001
464001;25/05/2021;;25/05/2021 08:26;38;;25/05/2021 11:54;HO;464001
464001;25/05/2021;;25/05/2021 07:29;39;;25/05/2021 11:55;AB;464001
464001;25/05/2021;;25/05/2021 09:51;40;;25/05/2021 11:57;HO;464001
464001;25/05/2021;;25/05/2021 09:02;41;;25/05/2021 11:57;HO;464001
464001;25/05/2021;;25/05/2021 09:52;42;;25/05/2021 11:57;HO;464001
464001;25/05/2021;;25/05/2021 10:27;43;;25/05/2021 11:58;AB;464001
464001;25/05/2021;;25/05/2021 11:51;44;;25/05/2021 12:00;AB;464001
464001;25/05/2021;;25/05/2021 03:47;45;;25/05/2021 12:06;AB;464001
464001;25/05/2021;;25/05/2021 09:14;46;;25/05/2021 12:10;AB;464001
464001;25/05/2021;;25/05/2021 08:08;47;;25/05/2021 12:11;AB;464001
464001;25/05/2021;;25/05/2021 10:53;48;;25/05/2021 12:11;HO;464001
464001;25/05/2021;;25/05/2021 10:44;49;;25/05/2021 12:12;HO;464001
464001;25/05/2021;;25/05/2021 08:22;50;;25/05/2021 12:14;AB;464001
464001;25/05/2021;;25/05/2021 08:07;51;;25/05/2021 12:14;HO;464001
464001;25/05/2021;;25/05/2021 04:28;52;;25/05/2021 12:16;AB;464001
464001;25/05/2021;;25/05/2021 09:47;53;;25/05/2021 12:18;HO;464001
464001;25/05/2021;;25/05/2021 09:48;54;;25/05/2021 12:18;HO;464001
464001;25/05/2021;;25/05/2021 09:08;55;;25/05/2021 12:23;HO;464001
464001;25/05/2021;;25/05/2021 04:31;56;;25/05/2021 12:28;AB;464001
464001;25/05/2021;;25/05/2021 10:16;57;;25/05/2021 12:29;HO;464001
464001;25/05/2021;;25/05/2021 09:35;58;;25/05/2021 12:29;HO;464001
464001;25/05/2021;;25/05/2021 08:31;59;;25/05/2021 12:31;HO;464001
464001;25/05/2021;;25/05/2021 11:28;60;;25/05/2021 12:31;AB;464001
464001;25/05/2021;;25/05/2021 04:16;61;;25/05/2021 12:31;AB;464001
464001;25/05/2021;;25/05/2021 03:52;62;;25/05/2021 12:32;AB;464001
464001;25/05/2021;;25/05/2021 04:32;63;;25/05/2021 12:41;AB;464001
464001;25/05/2021;;25/05/2021 04:15;64;;25/05/2021 12:42;AB;464001
464001;25/05/2021;;29/01/2021 19:08;65;;25/05/2021 12:43;AB;464001
464001;25/05/2021;;25/05/2021 05:09;66;;25/05/2021 12:44;AB;464001
464001;25/05/2021;;25/05/2021 11:34;67;;25/05/2021 12:44;HO;464001
464001;25/05/2021;;25/05/2021 10:10;68;;25/05/2021 12:45;HO;464001
464001;25/05/2021;;25/05/2021 03:58;69;;25/05/2021 12:45;AB;464001
464001;25/05/2021;;25/05/2021 10:29;70;;25/05/2021 12:46;HO;464001
464001;25/05/2021;;25/05/2021 07:19;71;;25/05/2021 12:55;HO;464001
464001;25/05/2021;;25/05/2021 08:11;72;;25/05/2021 12:55;AB;464001
464001;25/05/2021;;25/05/2021 09:40;73;;25/05/2021 12:55;AB;464001
464001;25/05/2021;;25/05/2021 10:28;74;;25/05/2021 12:56;HO;464001
464001;25/05/2021;;25/05/2021 09:25;75;;25/05/2021 12:56;HO;464001
464001;25/05/2021;;25/05/2021 11:58;76;;25/05/2021 12:56;HO;464001
464001;25/05/2021;;25/05/2021 10:20;77;;25/05/2021 12:56;AB;464001
464001;25/05/2021;;25/05/2021 09:31;78;;25/05/2021 12:57;AB;464001
464001;25/05/2021;;25/05/2021 08:15;79;;25/05/2021 12:59;AB;464001
464001;25/05/2021;;25/05/2021 09:33;80;;25/05/2021 13:02;HO;464001
464001;25/05/2021;;25/05/2021 06:10;81;;25/05/2021 13:04;AB;464001
464001;25/05/2021;;24/05/2021 16:30;82;;25/05/2021 13:05;AB;464001
464001;25/05/2021;;24/05/2021 20:15;83;;25/05/2021 13:07;HO;464001
464001;25/05/2021;;25/05/2021 10:56;84;;25/05/2021 13:18;AB;464001
464001;25/05/2021;;25/05/2021 09:32;85;;25/05/2021 13:19;HO;464001
464001;25/05/2021;;25/05/2021 09:12;86;;25/05/2021 13:22;HO;464001
464001;25/05/2021;;25/05/2021 10:23;87;;25/05/2021 13:24;HO;464001
464001;25/05/2021;;25/05/2021 10:37;88;;25/05/2021 13:25;HO;464001
464001;25/05/2021;;25/05/2021 11:34;89;;25/05/2021 13:26;HO;464001
464001;25/05/2021;;25/05/2021 09:06;90;;25/05/2021 13:27;AB;464001
464001;25/05/2021;;25/05/2021 10:00;91;;25/05/2021 13:28;HO;464001
464001;25/05/2021;;25/05/2021 09:37;92;;25/05/2021 13:29;HO;464001
464001;25/05/2021;;25/05/2021 09:56;93;;25/05/2021 13:41;HO;464001
464001;25/05/2021;;25/05/2021 10:29;94;;25/05/2021 13:42;HO;464001
464001;25/05/2021;;25/05/2021 11:10;95;;25/05/2021 13:43;HO;464001
464001;25/05/2021;;25/05/2021 11:03;96;;25/05/2021 13:44;HO;464001
464001;25/05/2021;;25/05/2021 07:26;97;;25/05/2021 13:51;AB;464001
464001;25/05/2021;;25/05/2021 05:27;98;;25/05/2021 13:52;AB;464001
464001;25/05/2021;;25/05/2021 10:43;99;;25/05/2021 14:05;HO;464001
464001;25/05/2021;;25/05/2021 09:01;100;;25/05/2021 14:06;AB;464001
464001;25/05/2021;;25/05/2021 10:12;101;;25/05/2021 14:06;HO;464001
464001;25/05/2021;;25/05/2021 10:50;102;;25/05/2021 14:07;HO;464001
464001;25/05/2021;;25/05/2021 05:50;103;;25/05/2021 14:14;HO;464001
464001;25/05/2021;;25/05/2021 07:50;104;;25/05/2021 14:18;AB;464001
464001;25/05/2021;;25/05/2021 11:41;105;;25/05/2021 14:19;AB;464001
464001;25/05/2021;;25/05/2021 10:58;106;;25/05/2021 14:21;HO;464001
464001;25/05/2021;;25/05/2021 14:07;107;;25/05/2021 14:21;AB;464001
464001;25/05/2021;;25/05/2021 07:04;108;;25/05/2021 14:22;AB;464001
464001;25/05/2021;;24/05/2021 15:33;109;;25/05/2021 14:25;HO;464001
464001;25/05/2021;;25/05/2021 10:02;110;;25/05/2021 14:27;AB;464001
464001;25/05/2021;;25/05/2021 10:51;111;;25/05/2021 14:35;HO;464001
464001;25/05/2021;;25/05/2021 08:10;112;;25/05/2021 14:36;HO;464001
464001;25/05/2021;;25/05/2021 08:59;113;;25/05/2021 14:43;AB;464001
464001;25/05/2021;;25/05/2021 12:04;114;;25/05/2021 14:43;HO;464001
464001;25/05/2021;;25/05/2021 09:18;115;;25/05/2021 14:44;HO;464001
464001;25/05/2021;;25/05/2021 09:17;116;;25/05/2021 14:46;AB;464001
464001;25/05/2021;;25/05/2021 10:01;117;;25/05/2021 14:54;HO;464001
464001;25/05/2021;;25/05/2021 06:39;118;;25/05/2021 14:54;AB;464001
464001;25/05/2021;;25/05/2021 10:41;119;;25/05/2021 14:54;HO;464001
464001;25/05/2021;;25/05/2021 07:07;120;;25/05/2021 14:56;HO;464001
464001;25/05/2021;;24/05/2021 19:11;121;;25/05/2021 14:58;AB;464001
464001;25/05/2021;;25/05/2021 10:29;122;;25/05/2021 14:58;HO;464001
464001;25/05/2021;;25/05/2021 11:17;123;;25/05/2021 14:59;AB;464001
464001;25/05/2021;;25/05/2021 10:08;124;;25/05/2021 14:59;HO;464001
464001;25/05/2021;;25/05/2021 05:51;125;;25/05/2021 15:01;AB;464001
464001;25/05/2021;;25/05/2021 06:19;126;;25/05/2021 15:07;HO;464001
464001;25/05/2021;;25/05/2021 09:35;127;;25/05/2021 15:08;AB;464001
464001;25/05/2021;;25/05/2021 10:58;128;;25/05/2021 15:08;HO;464001
464001;25/05/2021;;25/05/2021 12:06;129;;25/05/2021 15:11;HO;464001
464001;25/05/2021;;25/05/2021 07:28;130;;25/05/2021 15:15;AB;464001
464001;25/05/2021;;25/05/2021 13:50;131;;25/05/2021 15:16;HO;464001
464001;25/05/2021;;25/05/2021 10:10;132;;25/05/2021 15:20;HO;464001
464001;25/05/2021;;25/05/2021 13:20;133;;25/05/2021 15:21;HO;464001
464001;25/05/2021;;25/05/2021 08:53;134;;25/05/2021 15:27;HO;464001
464001;25/05/2021;;25/05/2021 15:10;135;;25/05/2021 15:32;HO;464001
464001;25/05/2021;;25/05/2021 11:44;136;;25/05/2021 15:33;HO;464001
464001;25/05/2021;;25/05/2021 13:15;137;;25/05/2021 15:33;HO;464001
464001;25/05/2021;;25/05/2021 09:41;138;;25/05/2021 15:36;HO;464001
464001;25/05/2021;;25/05/2021 06:22;139;;25/05/2021 15:36;AB;464001
464001;25/05/2021;;25/05/2021 12:27;140;;25/05/2021 15:38;HO;464001
464001;25/05/2021;;25/05/2021 11:25;141;;25/05/2021 15:39;HO;464001
464001;25/05/2021;;25/05/2021 10:09;142;;25/05/2021 15:40;AB;464001
464001;25/05/2021;;25/05/2021 10:32;143;;25/05/2021 15:41;HO;464001
464001;25/05/2021;;25/05/2021 10:01;144;;25/05/2021 15:48;HO;464001
464001;25/05/2021;;25/05/2021 11:22;145;;25/05/2021 15:48;HO;464001
464001;25/05/2021;;25/05/2021 09:37;146;;25/05/2021 15:48;HO;464001
464001;25/05/2021;;25/05/2021 12:09;147;;25/05/2021 15:50;HO;464001
464001;25/05/2021;;25/05/2021 14:38;148;;25/05/2021 15:51;HO;464001
464001;25/05/2021;;25/05/2021 11:52;149;;25/05/2021 15:51;AB;464001
464001;25/05/2021;;25/05/2021 09:18;150;;25/05/2021 15:52;HO;464001
464001;25/05/2021;;25/05/2021 07:45;151;;25/05/2021 15:52;AB;464001
464001;25/05/2021;;25/05/2021 11:44;152;;25/05/2021 15:56;HO;464001
464001;25/05/2021;;25/05/2021 12:37;153;;25/05/2021 15:57;HO;464001
464001;25/05/2021;;17/05/2021 14:51;154;;25/05/2021 15:59;AB;464001
464001;25/05/2021;;25/05/2021 10:33;155;;25/05/2021 15:59;HO;464001
464001;25/05/2021;;25/05/2021 11:44;156;;25/05/2021 16:01;AB;464001
464001;25/05/2021;;25/05/2021 14:09;157;;25/05/2021 16:04;HO;464001
464001;25/05/2021;;25/05/2021 08:26;158;;25/05/2021 16:10;HO;464001
464001;25/05/2021;;25/05/2021 08:51;159;;25/05/2021 16:14;AB;464001
464001;25/05/2021;;25/05/2021 11:28;160;;25/05/2021 16:14;AB;464001
464001;25/05/2021;;25/05/2021 07:33;161;;25/05/2021 16:15;HO;464001
464001;25/05/2021;;25/05/2021 13:33;162;;25/05/2021 16:16;HO;464001
464001;25/05/2021;;25/05/2021 15:09;163;;25/05/2021 16:16;HO;464001
464001;25/05/2021;;25/05/2021 09:26;164;;25/05/2021 16:17;AB;464001
464001;25/05/2021;;25/05/2021 10:31;165;;25/05/2021 16:19;HO;464001
464001;25/05/2021;;25/05/2021 11:31;166;;25/05/2021 16:20;HO;464001
464001;25/05/2021;;25/05/2021 12:23;167;;25/05/2021 16:22;AB;464001
464001;25/05/2021;;25/05/2021 07:43;168;;25/05/2021 16:24;HO;464001
464001;25/05/2021;;25/05/2021 05:32;169;;25/05/2021 16:25;AB;464001
464001;25/05/2021;;25/05/2021 15:02;170;;25/05/2021 16:27;HO;464001
464001;25/05/2021;;25/05/2021 13:43;171;;25/05/2021 16:29;HO;464001
464001;25/05/2021;;25/05/2021 10:17;172;;25/05/2021 16:30;HO;464001
464001;25/05/2021;;25/05/2021 08:23;173;;25/05/2021 16:31;HO;464001
464001;25/05/2021;;25/05/2021 15:12;174;;25/05/2021 16:31;HO;464001
464001;25/05/2021;;25/05/2021 12:08;175;;25/05/2021 16:31;AB;464001
464001;25/05/2021;;25/05/2021 16:29;176;;25/05/2021 16:33;HO;464001
464001;25/05/2021;;25/05/2021 09:09;177;;25/05/2021 16:36;AB;464001
464001;25/05/2021;;25/05/2021 13:10;178;;25/05/2021 16:38;HO;464001
464001;25/05/2021;;25/05/2021 13:51;179;;25/05/2021 16:39;HO;464001
464001;25/05/2021;;25/05/2021 09:05;180;;25/05/2021 16:39;HO;464001
464001;25/05/2021;;25/05/2021 13:28;181;;25/05/2021 16:40;HO;464001
464001;25/05/2021;;25/05/2021 14:38;182;;25/05/2021 16:42;HO;464001
464001;25/05/2021;;25/05/2021 10:29;183;;25/05/2021 16:43;HO;464001
464001;25/05/2021;;25/05/2021 06:47;184;;25/05/2021 16:44;AB;464001
464001;25/05/2021;;25/05/2021 06:58;185;;25/05/2021 16:44;AB;464001
464001;25/05/2021;;25/05/2021 13:49;186;;25/05/2021 16:47;HO;464001
464001;25/05/2021;;25/05/2021 11:32;187;;25/05/2021 16:49;HO;464001
464001;25/05/2021;;25/05/2021 10:14;188;;25/05/2021 16:50;HO;464001
464001;25/05/2021;;25/05/2021 12:05;189;;25/05/2021 16:50;HO;464001
464001;25/05/2021;;25/05/2021 09:38;190;;25/05/2021 16:51;AB;464001
464001;25/05/2021;;25/05/2021 14:28;191;;25/05/2021 16:52;HO;464001
464001;25/05/2021;;25/05/2021 07:29;192;;25/05/2021 16:53;AB;464001
464001;25/05/2021;;25/05/2021 11:34;193;;25/05/2021 16:53;HO;464001
464001;25/05/2021;;25/05/2021 12:23;194;;25/05/2021 16:53;AB;464001
464001;25/05/2021;;25/05/2021 15:25;195;;25/05/2021 16:53;AB;464001
464001;25/05/2021;;25/05/2021 07:35;196;;25/05/2021 16:54;HO;464001
464001;25/05/2021;;25/05/2021 09:52;197;;25/05/2021 16:55;AB;464001
464001;25/05/2021;;25/05/2021 14:17;198;;25/05/2021 16:55;HO;464001
464001;25/05/2021;;25/05/2021 14:41;199;;25/05/2021 16:56;HO;464001
464001;25/05/2021;;25/05/2021 08:11;200;;25/05/2021 16:57;AB;464001
464001;25/05/2021;;25/05/2021 07:32;201;;25/05/2021 17:00;AB;464001
464001;25/05/2021;;25/05/2021 14:24;202;;25/05/2021 17:01;HO;464001
464001;25/05/2021;;25/05/2021 12:35;203;;25/05/2021 17:05;AB;464001
464001;25/05/2021;;25/05/2021 08:44;204;;25/05/2021 17:09;AB;464001
464001;25/05/2021;;25/05/2021 09:01;205;;25/05/2021 17:10;AB;464001
464001;25/05/2021;;25/05/2021 07:39;206;;25/05/2021 17:10;AB;464001
464001;25/05/2021;;25/05/2021 11:07;207;;25/05/2021 17:11;AB;464001
464001;25/05/2021;;25/05/2021 07:34;208;;25/05/2021 17:12;HO;464001
464001;25/05/2021;;25/05/2021 07:53;209;;25/05/2021 17:13;HO;464001
464001;25/05/2021;;25/05/2021 12:38;210;;25/05/2021 17:14;AB;464001
464001;25/05/2021;;25/05/2021 12:36;211;;25/05/2021 17:14;AB;464001
464001;25/05/2021;;25/05/2021 08:50;212;;25/05/2021 17:14;HO;464001
464001;25/05/2021;;25/05/2021 08:47;213;;25/05/2021 17:14;HO;464001
464001;25/05/2021;;25/05/2021 16:12;214;;25/05/2021 17:15;HO;464001
464001;25/05/2021;;25/05/2021 11:37;215;;25/05/2021 17:15;HO;464001
464001;25/05/2021;;25/05/2021 07:55;216;;25/05/2021 17:15;HO;464001
464001;25/05/2021;;25/05/2021 08:41;217;;25/05/2021 17:15;AB;464001
464001;25/05/2021;;25/05/2021 08:34;218;;25/05/2021 17:18;AB;464001
464001;25/05/2021;;25/05/2021 13:03;219;;25/05/2021 17:18;AB;464001
464001;25/05/2021;;25/05/2021 07:22;220;;25/05/2021 17:19;HO;464001
464001;25/05/2021;;25/05/2021 07:22;221;;25/05/2021 17:20;AB;464001
464001;25/05/2021;;25/05/2021 09:33;222;;25/05/2021 17:20;AB;464001
464001;25/05/2021;;25/05/2021 09:02;223;;25/05/2021 17:20;HO;464001
464001;25/05/2021;;25/05/2021 07:41;224;;25/05/2021 17:21;HO;464001
464001;25/05/2021;;25/05/2021 13:56;225;;25/05/2021 17:22;HO;464001
464001;25/05/2021;;25/05/2021 08:41;226;;25/05/2021 17:26;AB;464001
464001;25/05/2021;;25/05/2021 08:55;227;;25/05/2021 17:27;HO;464001
464001;25/05/2021;;25/05/2021 08:08;228;;25/05/2021 17:29;AB;464001
464001;25/05/2021;;25/05/2021 08:29;229;;25/05/2021 17:31;HO;464001
464001;25/05/2021;;25/05/2021 08:07;230;;25/05/2021 17:31;AB;464001
464001;25/05/2021;;25/05/2021 09:04;231;;25/05/2021 17:31;HO;464001
464001;25/05/2021;;25/05/2021 15:09;232;;25/05/2021 17:32;HO;464001
464001;25/05/2021;;25/05/2021 07:28;233;;25/05/2021 17:33;AB;464001
464001;25/05/2021;;25/05/2021 13:41;234;;25/05/2021 17:34;HO;464001
464001;25/05/2021;;25/05/2021 08:14;235;;25/05/2021 17:35;AB;464001
464001;25/05/2021;;25/05/2021 17:31;236;;25/05/2021 17:35;AB;464001
464001;25/05/2021;;25/05/2021 11:26;237;;25/05/2021 17:36;AB;464001
464001;25/05/2021;;25/05/2021 15:15;238;;25/05/2021 17:38;HO;464001
464001;25/05/2021;;25/05/2021 08:18;239;;25/05/2021 17:38;HO;464001
464001;25/05/2021;;24/05/2021 18:27;240;;25/05/2021 17:38;AB;464001
464001;25/05/2021;;25/05/2021 08:37;241;;25/05/2021 17:38;HO;464001
464001;25/05/2021;;25/05/2021 13:54;242;;25/05/2021 17:43;AB;464001
464001;25/05/2021;;25/05/2021 08:32;243;;25/05/2021 17:43;HO;464001
464001;25/05/2021;;25/05/2021 07:42;244;;25/05/2021 17:47;HO;464001
464001;25/05/2021;;25/05/2021 11:14;245;;25/05/2021 17:49;HO;464001
464001;25/05/2021;;25/05/2021 15:12;246;;25/05/2021 17:49;HO;464001
464001;25/05/2021;;25/05/2021 09:14;247;;25/05/2021 17:49;HO;464001
464001;25/05/2021;;25/05/2021 15:38;248;;25/05/2021 17:50;HO;464001
464001;25/05/2021;;25/05/2021 09:01;249;;25/05/2021 17:51;AB;464001
464001;25/05/2021;;25/05/2021 07:48;250;;25/05/2021 17:52;AB;464001
464001;25/05/2021;;25/05/2021 08:33;251;;25/05/2021 17:52;AB;464001
464001;25/05/2021;;25/05/2021 09:01;252;;25/05/2021 17:52;AB;464001
464001;25/05/2021;;20/05/2021 08:18;253;;25/05/2021 17:52;AB;464001
464001;25/05/2021;;25/05/2021 08:44;254;;25/05/2021 17:59;AB;464001
464001;25/05/2021;;25/05/2021 08:07;255;;25/05/2021 17:59;HO;464001
464001;25/05/2021;;25/05/2021 08:23;256;;25/05/2021 17:59;HO;464001
464001;25/05/2021;;25/05/2021 13:29;257;;25/05/2021 18:00;AB;464001
464001;25/05/2021;;25/05/2021 07:54;258;;25/05/2021 18:00;HO;464001
464001;25/05/2021;;25/05/2021 15:00;259;;25/05/2021 18:00;AB;464001
464001;25/05/2021;;25/05/2021 15:33;260;;25/05/2021 18:03;HO;464001
464001;25/05/2021;;25/05/2021 07:10;261;;25/05/2021 18:03;AB;464001
464001;25/05/2021;;25/05/2021 08:25;262;;25/05/2021 18:05;HO;464001
464001;25/05/2021;;25/05/2021 08:34;263;;25/05/2021 18:06;AB;464001
464001;25/05/2021;;25/05/2021 09:03;264;;25/05/2021 18:07;HO;464001
464001;25/05/2021;;25/05/2021 07:47;265;;25/05/2021 18:08;AB;464001
464001;25/05/2021;;25/05/2021 16:15;266;;25/05/2021 18:11;HO;464001
464001;25/05/2021;;25/05/2021 13:56;267;;25/05/2021 18:12;HO;464001
464001;25/05/2021;;25/05/2021 07:07;268;;25/05/2021 18:12;AB;464001
464001;25/05/2021;;25/05/2021 09:33;269;;25/05/2021 18:12;HO;464001
464001;25/05/2021;;24/05/2021 18:12;270;;25/05/2021 18:14;AB;464001
464001;25/05/2021;;25/05/2021 07:34;271;;25/05/2021 18:14;AB;464001
464001;25/05/2021;;25/05/2021 08:05;272;;25/05/2021 18:15;AB;464001
464001;25/05/2021;;25/05/2021 11:38;273;;25/05/2021 18:15;AB;464001
464001;25/05/2021;;25/05/2021 08:05;274;;25/05/2021 18:17;HO;464001
464001;25/05/2021;;25/05/2021 11:14;275;;25/05/2021 18:18;HO;464001
464001;25/05/2021;;25/05/2021 18:15;276;;25/05/2021 18:19;AB;464001
464001;25/05/2021;;25/05/2021 07:40;277;;25/05/2021 18:22;AB;464001
464001;25/05/2021;;25/05/2021 10:13;278;;25/05/2021 18:24;AB;464001
464001;25/05/2021;;25/05/2021 11:28;279;;25/05/2021 18:24;AB;464001
464001;25/05/2021;;25/05/2021 09:07;280;;25/05/2021 18:25;HO;464001
464001;25/05/2021;;25/05/2021 08:42;281;;25/05/2021 18:26;AB;464001
464001;25/05/2021;;25/05/2021 09:31;282;;25/05/2021 18:26;HO;464001
464001;25/05/2021;;25/05/2021 09:27;283;;25/05/2021 18:26;AB;464001
464001;25/05/2021;;25/05/2021 09:05;284;;25/05/2021 18:27;HO;464001
464001;25/05/2021;;25/05/2021 13:36;285;;25/05/2021 18:27;HO;464001
464001;25/05/2021;;25/05/2021 09:35;286;;25/05/2021 18:28;HO;464001
464001;25/05/2021;;25/05/2021 10:04;287;;25/05/2021 18:28;HO;464001
464001;25/05/2021;;25/05/2021 08:47;288;;25/05/2021 18:29;HO;464001
464001;25/05/2021;;25/05/2021 16:58;289;;25/05/2021 18:30;HO;464001
464001;25/05/2021;;25/05/2021 09:39;290;;25/05/2021 18:32;AB;464001
464001;25/05/2021;;25/05/2021 13:17;291;;25/05/2021 18:34;HO;464001
464001;25/05/2021;;25/05/2021 13:42;292;;25/05/2021 18:35;HO;464001
464001;25/05/2021;;25/05/2021 10:03;293;;25/05/2021 18:37;AB;464001
464001;25/05/2021;;25/05/2021 11:47;294;;25/05/2021 18:37;HO;464001
464001;25/05/2021;;25/05/2021 08:39;295;;25/05/2021 18:38;AB;464001
464001;25/05/2021;;25/05/2021 09:36;296;;25/05/2021 18:38;AB;464001
464001;25/05/2021;;25/05/2021 14:02;297;;25/05/2021 18:39;HO;464001
464001;25/05/2021;;25/05/2021 07:44;298;;25/05/2021 18:42;AB;464001
464001;25/05/2021;;25/05/2021 08:21;299;;25/05/2021 18:42;HO;464001
464001;25/05/2021;;25/05/2021 08:33;300;;25/05/2021 18:43;HO;464001
464001;25/05/2021;;25/05/2021 08:01;301;;25/05/2021 18:47;AB;464001
464001;25/05/2021;;25/05/2021 10:30;302;;25/05/2021 18:48;HO;464001
464001;25/05/2021;;25/05/2021 10:02;303;;25/05/2021 18:49;AB;464001
464001;25/05/2021;;25/05/2021 15:45;304;;25/05/2021 18:50;HO;464001
464001;25/05/2021;;25/05/2021 10:05;305;;25/05/2021 18:51;HO;464001
464001;25/05/2021;;25/05/2021 07:29;306;;25/05/2021 18:51;AB;464001
464001;25/05/2021;;25/05/2021 09:38;307;;25/05/2021 18:52;HO;464001
464001;25/05/2021;;25/05/2021 08:27;308;;25/05/2021 18:52;HO;464001
464001;25/05/2021;;25/05/2021 09:06;309;;25/05/2021 18:53;AB;464001
464001;25/05/2021;;25/05/2021 08:27;310;;25/05/2021 18:56;AB;464001
464001;25/05/2021;;25/05/2021 14:05;311;;25/05/2021 18:58;HO;464001
464001;25/05/2021;;25/05/2021 12:42;312;;25/05/2021 19:00;HO;464001
464001;25/05/2021;;25/05/2021 08:52;313;;25/05/2021 19:04;HO;464001
464001;25/05/2021;;25/05/2021 14:56;314;;25/05/2021 19:04;AB;464001
464001;25/05/2021;;25/05/2021 08:09;315;;25/05/2021 19:05;AB;464001
464001;25/05/2021;;25/05/2021 13:33;316;;25/05/2021 19:05;HO;464001
464001;25/05/2021;;25/05/2021 10:33;317;;25/05/2021 19:05;AB;464001
464001;25/05/2021;;25/05/2021 10:22;318;;25/05/2021 19:06;AB;464001
464001;25/05/2021;;25/05/2021 08:49;319;;25/05/2021 19:06;HO;464001
464001;25/05/2021;;25/05/2021 07:17;320;;25/05/2021 19:06;HO;464001
464001;25/05/2021;;25/05/2021 12:02;321;;25/05/2021 19:07;HO;464001
464001;25/05/2021;;25/05/2021 08:55;322;;25/05/2021 19:08;AB;464001
464001;25/05/2021;;25/05/2021 08:49;323;;25/05/2021 19:08;HO;464001
464001;25/05/2021;;25/05/2021 12:17;324;;25/05/2021 19:11;AB;464001
464001;25/05/2021;;25/05/2021 17:36;325;;25/05/2021 19:11;HO;464001
464001;25/05/2021;;25/05/2021 09:11;326;;25/05/2021 19:13;HO;464001
464001;25/05/2021;;25/05/2021 10:03;327;;25/05/2021 19:13;AB;464001
464001;25/05/2021;;25/05/2021 09:33;328;;25/05/2021 19:14;HO;464001
464001;25/05/2021;;25/05/2021 13:54;329;;25/05/2021 19:14;AB;464001
464001;25/05/2021;;25/05/2021 09:17;330;;25/05/2021 19:14;AB;464001
