CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/05/2021;340;2;0;0
464009;25/05/2021;340;3;0;0
464009;25/05/2021;340;4;0;0
464009;25/05/2021;340;5;1;2
464009;25/05/2021;340;6;4;8
464009;25/05/2021;340;7;13;29
464009;25/05/2021;340;8;29;42
464009;25/05/2021;340;9;30;44
464009;25/05/2021;340;10;40;44
464009;25/05/2021;340;11;42;50
464009;25/05/2021;340;12;40;48
464009;25/05/2021;340;13;37;45
464009;25/05/2021;340;14;43;45
464009;25/05/2021;340;15;37;41
464009;25/05/2021;340;16;30;34
464009;25/05/2021;340;17;16;24
464009;25/05/2021;340;18;6;11
464009;25/05/2021;340;19;2;4
464009;25/05/2021;340;20;2;0
464009;25/05/2021;340;21;2;0
464009;25/05/2021;340;22;2;0
464009;25/05/2021;340;23;2;0
464009;26/05/2021;340;0;0;0
464009;26/05/2021;340;1;0;0
