CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;25/05/2021;;25/05/2021 07:44;0;;25/05/2021 09:47;HO;464005
464005;25/05/2021;;25/05/2021 08:33;1;;25/05/2021 11:25;AB;464005
464005;25/05/2021;;25/05/2021 10:26;2;;25/05/2021 12:08;HO;464005
464005;25/05/2021;;20/05/2021 15:50;3;;25/05/2021 12:26;AB;464005
464005;25/05/2021;;24/05/2021 17:13;4;;25/05/2021 13:59;AB;464005
464005;25/05/2021;;25/05/2021 12:21;5;;25/05/2021 14:29;HO;464005
464005;25/05/2021;;25/05/2021 10:03;6;;25/05/2021 14:35;HO;464005
464005;25/05/2021;;25/05/2021 13:02;7;;25/05/2021 15:06;AB;464005
464005;25/05/2021;;25/05/2021 09:51;8;;25/05/2021 15:09;HO;464005
464005;25/05/2021;;25/05/2021 06:45;9;;25/05/2021 15:19;AB;464005
464005;25/05/2021;;25/05/2021 09:23;10;;25/05/2021 16:14;HO;464005
464005;25/05/2021;;25/05/2021 13:56;11;;25/05/2021 16:18;HO;464005
464005;25/05/2021;;25/05/2021 07:55;12;;25/05/2021 16:25;AB;464005
464005;25/05/2021;;25/05/2021 15:29;13;;25/05/2021 16:26;AB;464005
464005;25/05/2021;;25/05/2021 14:57;14;;25/05/2021 16:42;HO;464005
464005;25/05/2021;;25/05/2021 13:49;15;;25/05/2021 17:11;HO;464005
464005;25/05/2021;;25/05/2021 08:11;16;;25/05/2021 17:15;HO;464005
464005;25/05/2021;;25/05/2021 06:29;17;;25/05/2021 17:35;AB;464005
464005;25/05/2021;;25/05/2021 08:19;18;;25/05/2021 17:48;AB;464005
464005;25/05/2021;;25/05/2021 09:11;19;;25/05/2021 17:57;AB;464005
464005;25/05/2021;;25/05/2021 08:28;20;;25/05/2021 18:32;AB;464005
464005;25/05/2021;;25/05/2021 08:05;21;;25/05/2021 18:34;AB;464005
464005;25/05/2021;;25/05/2021 09:49;22;;25/05/2021 18:51;AB;464005
464005;25/05/2021;;25/05/2021 09:33;23;;25/05/2021 19:21;AB;464005
464005;25/05/2021;;25/05/2021 09:42;24;;25/05/2021 19:22;AB;464005
464005;25/05/2021;;25/05/2021 08:20;25;;25/05/2021 19:29;AB;464005
464005;25/05/2021;;25/05/2021 07:31;26;;25/05/2021 20:16;AB;464005
