CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/05/2021;ENTREES;2;0;0
464007;25/05/2021;SORTIES;2;0;0
464007;25/05/2021;ENTREES;3;0;0
464007;25/05/2021;SORTIES;3;0;0
464007;25/05/2021;ENTREES;4;0;0
464007;25/05/2021;SORTIES;4;0;0
464007;25/05/2021;ENTREES;5;0;2
464007;25/05/2021;SORTIES;5;0;0
464007;25/05/2021;ENTREES;6;1;5
464007;25/05/2021;SORTIES;6;0;0
464007;25/05/2021;ENTREES;7;3;26
464007;25/05/2021;SORTIES;7;1;1
464007;25/05/2021;ENTREES;8;11;21
464007;25/05/2021;SORTIES;8;0;1
464007;25/05/2021;ENTREES;9;14;25
464007;25/05/2021;SORTIES;9;0;1
464007;25/05/2021;ENTREES;10;11;7
464007;25/05/2021;SORTIES;10;7;2
464007;25/05/2021;ENTREES;11;8;5
464007;25/05/2021;SORTIES;11;11;5
464007;25/05/2021;ENTREES;12;8;4
464007;25/05/2021;SORTIES;12;1;7
464007;25/05/2021;ENTREES;13;10;10
464007;25/05/2021;SORTIES;13;5;3
464007;25/05/2021;ENTREES;14;10;5
464007;25/05/2021;SORTIES;14;7;7
464007;25/05/2021;ENTREES;15;2;2
464007;25/05/2021;SORTIES;15;10;3
464007;25/05/2021;ENTREES;16;2;3
464007;25/05/2021;SORTIES;16;6;10
464007;25/05/2021;ENTREES;17;2;3
464007;25/05/2021;SORTIES;17;15;21
464007;25/05/2021;ENTREES;18;0;2
464007;25/05/2021;SORTIES;18;9;27
464007;25/05/2021;ENTREES;19;0;0
464007;25/05/2021;SORTIES;19;2;21
464007;25/05/2021;ENTREES;20;0;1
464007;25/05/2021;SORTIES;20;3;8
464007;25/05/2021;ENTREES;21;0;0
464007;25/05/2021;SORTIES;21;0;4
464007;25/05/2021;ENTREES;22;0;0
464007;25/05/2021;SORTIES;22;0;0
464007;25/05/2021;ENTREES;23;0;0
464007;25/05/2021;SORTIES;23;0;1
464007;26/05/2021;ENTREES;0;0;0
464007;26/05/2021;SORTIES;0;0;0
464007;26/05/2021;ENTREES;1;0;0
464007;26/05/2021;SORTIES;1;0;0
