CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/05/2021;406;2;0;0
464003;25/05/2021;406;3;0;0
464003;25/05/2021;406;4;0;0
464003;25/05/2021;406;5;0;2
464003;25/05/2021;406;6;0;7
464003;25/05/2021;406;7;4;24
464003;25/05/2021;406;8;12;41
464003;25/05/2021;406;9;16;46
464003;25/05/2021;406;10;19;46
464003;25/05/2021;406;11;24;47
464003;25/05/2021;406;12;24;47
464003;25/05/2021;406;13;26;48
464003;25/05/2021;406;14;24;49
464003;25/05/2021;406;15;22;46
464003;25/05/2021;406;16;20;31
464003;25/05/2021;406;17;11;19
464003;25/05/2021;406;18;7;7
464003;25/05/2021;406;19;3;2
464003;25/05/2021;406;20;1;3
464003;25/05/2021;406;21;0;2
464003;25/05/2021;406;22;0;2
464003;25/05/2021;406;23;0;2
464003;26/05/2021;406;0;0;0
464003;26/05/2021;406;1;0;0
