CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/05/2021;ENTREES;2;0;0
464009;25/05/2021;SORTIES;2;0;0
464009;25/05/2021;ENTREES;3;0;0
464009;25/05/2021;SORTIES;3;0;0
464009;25/05/2021;ENTREES;4;0;0
464009;25/05/2021;SORTIES;4;0;0
464009;25/05/2021;ENTREES;5;1;2
464009;25/05/2021;SORTIES;5;0;0
464009;25/05/2021;ENTREES;6;3;7
464009;25/05/2021;SORTIES;6;0;1
464009;25/05/2021;ENTREES;7;10;26
464009;25/05/2021;SORTIES;7;1;5
464009;25/05/2021;ENTREES;8;16;16
464009;25/05/2021;SORTIES;8;0;3
464009;25/05/2021;ENTREES;9;6;2
464009;25/05/2021;SORTIES;9;5;0
464009;25/05/2021;ENTREES;10;12;1
464009;25/05/2021;SORTIES;10;2;1
464009;25/05/2021;ENTREES;11;6;6
464009;25/05/2021;SORTIES;11;4;0
464009;25/05/2021;ENTREES;12;5;2
464009;25/05/2021;SORTIES;12;7;4
464009;25/05/2021;ENTREES;13;2;1
464009;25/05/2021;SORTIES;13;5;4
464009;25/05/2021;ENTREES;14;10;1
464009;25/05/2021;SORTIES;14;4;1
464009;25/05/2021;ENTREES;15;2;2
464009;25/05/2021;SORTIES;15;8;6
464009;25/05/2021;ENTREES;16;1;5
464009;25/05/2021;SORTIES;16;8;12
464009;25/05/2021;ENTREES;17;0;5
464009;25/05/2021;SORTIES;17;14;15
464009;25/05/2021;ENTREES;18;0;4
464009;25/05/2021;SORTIES;18;10;17
464009;25/05/2021;ENTREES;19;0;1
464009;25/05/2021;SORTIES;19;4;8
464009;25/05/2021;ENTREES;20;0;1
464009;25/05/2021;SORTIES;20;0;5
464009;25/05/2021;ENTREES;21;0;1
464009;25/05/2021;SORTIES;21;0;2
464009;25/05/2021;ENTREES;22;0;0
464009;25/05/2021;SORTIES;22;0;0
464009;25/05/2021;ENTREES;23;0;0
464009;25/05/2021;SORTIES;23;0;0
464009;26/05/2021;ENTREES;0;0;0
464009;26/05/2021;SORTIES;0;0;0
464009;26/05/2021;ENTREES;1;0;0
464009;26/05/2021;SORTIES;1;0;0
