CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/05/2019;ENTREES;2;0;0
464007;20/05/2019;SORTIES;2;0;0
464007;20/05/2019;ENTREES;3;0;0
464007;20/05/2019;SORTIES;3;0;0
464007;20/05/2019;ENTREES;4;0;2
464007;20/05/2019;SORTIES;4;0;0
464007;20/05/2019;ENTREES;5;0;3
464007;20/05/2019;SORTIES;5;0;0
464007;20/05/2019;ENTREES;6;1;17
464007;20/05/2019;SORTIES;6;0;1
464007;20/05/2019;ENTREES;7;7;50
464007;20/05/2019;SORTIES;7;0;2
464007;20/05/2019;ENTREES;8;13;56
464007;20/05/2019;SORTIES;8;0;1
464007;20/05/2019;ENTREES;9;17;23
464007;20/05/2019;SORTIES;9;1;3
464007;20/05/2019;ENTREES;10;9;15
464007;20/05/2019;SORTIES;10;5;2
464007;20/05/2019;ENTREES;11;10;11
464007;20/05/2019;SORTIES;11;11;7
464007;20/05/2019;ENTREES;12;6;18
464007;20/05/2019;SORTIES;12;7;13
464007;20/05/2019;ENTREES;13;17;14
464007;20/05/2019;SORTIES;13;3;7
464007;20/05/2019;ENTREES;14;11;6
464007;20/05/2019;SORTIES;14;6;13
464007;20/05/2019;ENTREES;15;11;6
464007;20/05/2019;SORTIES;15;14;8
464007;20/05/2019;ENTREES;16;5;0
464007;20/05/2019;SORTIES;16;18;25
464007;20/05/2019;ENTREES;17;3;4
464007;20/05/2019;SORTIES;17;19;37
464007;20/05/2019;ENTREES;18;2;3
464007;20/05/2019;SORTIES;18;17;54
464007;20/05/2019;ENTREES;19;1;2
464007;20/05/2019;SORTIES;19;3;26
464007;20/05/2019;ENTREES;20;0;0
464007;20/05/2019;SORTIES;20;4;11
464007;20/05/2019;ENTREES;21;0;0
464007;20/05/2019;SORTIES;21;2;9
464007;20/05/2019;ENTREES;22;0;0
464007;20/05/2019;SORTIES;22;0;4
464007;20/05/2019;ENTREES;23;0;1
464007;20/05/2019;SORTIES;23;2;4
464007;21/05/2019;ENTREES;0;0;0
464007;21/05/2019;SORTIES;0;0;2
464007;21/05/2019;ENTREES;1;0;0
464007;21/05/2019;SORTIES;1;0;0
