CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/05/2019;200;2;0;0
464005;20/05/2019;200;3;0;0
464005;20/05/2019;200;4;0;0
464005;20/05/2019;200;5;0;0
464005;20/05/2019;200;6;0;1
464005;20/05/2019;200;7;1;4
464005;20/05/2019;200;8;1;14
464005;20/05/2019;200;9;1;13
464005;20/05/2019;200;10;4;18
464005;20/05/2019;200;11;6;20
464005;20/05/2019;200;12;6;21
464005;20/05/2019;200;13;6;20
464005;20/05/2019;200;14;5;22
464005;20/05/2019;200;15;4;20
464005;20/05/2019;200;16;3;15
464005;20/05/2019;200;17;2;9
464005;20/05/2019;200;18;2;5
464005;20/05/2019;200;19;1;3
464005;20/05/2019;200;20;1;0
464005;20/05/2019;200;21;1;0
464005;20/05/2019;200;22;1;0
464005;20/05/2019;200;23;1;0
464005;21/05/2019;200;0;0;1
464005;21/05/2019;200;1;0;0
