CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/05/2019;ENTREES;2;0;1
464009;20/05/2019;SORTIES;2;0;0
464009;20/05/2019;ENTREES;3;0;0
464009;20/05/2019;SORTIES;3;0;0
464009;20/05/2019;ENTREES;4;0;0
464009;20/05/2019;SORTIES;4;0;0
464009;20/05/2019;ENTREES;5;0;1
464009;20/05/2019;SORTIES;5;0;1
464009;20/05/2019;ENTREES;6;2;15
464009;20/05/2019;SORTIES;6;0;1
464009;20/05/2019;ENTREES;7;14;60
464009;20/05/2019;SORTIES;7;0;0
464009;20/05/2019;ENTREES;8;23;46
464009;20/05/2019;SORTIES;8;0;2
464009;20/05/2019;ENTREES;9;18;4
464009;20/05/2019;SORTIES;9;4;1
464009;20/05/2019;ENTREES;10;15;8
464009;20/05/2019;SORTIES;10;3;1
464009;20/05/2019;ENTREES;11;1;1
464009;20/05/2019;SORTIES;11;12;2
464009;20/05/2019;ENTREES;12;7;5
464009;20/05/2019;SORTIES;12;12;5
464009;20/05/2019;ENTREES;13;18;2
464009;20/05/2019;SORTIES;13;11;1
464009;20/05/2019;ENTREES;14;15;2
464009;20/05/2019;SORTIES;14;5;2
464009;20/05/2019;ENTREES;15;13;2
464009;20/05/2019;SORTIES;15;12;4
464009;20/05/2019;ENTREES;16;3;1
464009;20/05/2019;SORTIES;16;19;21
464009;20/05/2019;ENTREES;17;3;1
464009;20/05/2019;SORTIES;17;23;42
464009;20/05/2019;ENTREES;18;1;1
464009;20/05/2019;SORTIES;18;19;38
464009;20/05/2019;ENTREES;19;0;1
464009;20/05/2019;SORTIES;19;7;22
464009;20/05/2019;ENTREES;20;0;2
464009;20/05/2019;SORTIES;20;4;4
464009;20/05/2019;ENTREES;21;0;1
464009;20/05/2019;SORTIES;21;1;4
464009;20/05/2019;ENTREES;22;0;0
464009;20/05/2019;SORTIES;22;0;1
464009;20/05/2019;ENTREES;23;0;0
464009;20/05/2019;SORTIES;23;1;0
464009;21/05/2019;ENTREES;0;0;0
464009;21/05/2019;SORTIES;0;0;1
464009;21/05/2019;ENTREES;1;0;0
464009;21/05/2019;SORTIES;1;0;0
