CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/05/2019;107;2;0;2
464002;20/05/2019;107;3;0;2
464002;20/05/2019;107;4;0;2
464002;20/05/2019;107;5;0;2
464002;20/05/2019;107;6;0;2
464002;20/05/2019;107;7;2;7
464002;20/05/2019;107;8;4;12
464002;20/05/2019;107;9;4;15
464002;20/05/2019;107;10;8;16
464002;20/05/2019;107;11;9;16
464002;20/05/2019;107;12;11;18
464002;20/05/2019;107;13;15;20
464002;20/05/2019;107;14;15;20
464002;20/05/2019;107;15;16;20
464002;20/05/2019;107;16;16;21
464002;20/05/2019;107;17;16;21
464002;20/05/2019;107;18;16;22
464002;20/05/2019;107;19;17;23
464002;20/05/2019;107;20;17;23
464002;20/05/2019;107;21;17;23
464002;20/05/2019;107;22;17;23
464002;20/05/2019;107;23;17;25
464002;21/05/2019;107;0;0;0
464002;21/05/2019;107;1;0;1
