CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/05/2019;340;2;0;0
464009;20/05/2019;340;3;0;0
464009;20/05/2019;340;4;0;0
464009;20/05/2019;340;5;0;0
464009;20/05/2019;340;6;2;14
464009;20/05/2019;340;7;16;74
464009;20/05/2019;340;8;39;118
464009;20/05/2019;340;9;53;121
464009;20/05/2019;340;10;65;128
464009;20/05/2019;340;11;54;127
464009;20/05/2019;340;12;49;127
464009;20/05/2019;340;13;56;128
464009;20/05/2019;340;14;66;128
464009;20/05/2019;340;15;67;126
464009;20/05/2019;340;16;51;106
464009;20/05/2019;340;17;31;65
464009;20/05/2019;340;18;13;28
464009;20/05/2019;340;19;6;7
464009;20/05/2019;340;20;2;5
464009;20/05/2019;340;21;1;2
464009;20/05/2019;340;22;1;1
464009;20/05/2019;340;23;0;1
464009;21/05/2019;340;0;0;0
464009;21/05/2019;340;1;0;0
