CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/05/2019;460;2;0;0
464010;20/05/2019;460;3;0;0
464010;20/05/2019;460;4;0;1
464010;20/05/2019;460;5;0;2
464010;20/05/2019;460;6;2;13
464010;20/05/2019;460;7;9;28
464010;20/05/2019;460;8;26;47
464010;20/05/2019;460;9;50;56
464010;20/05/2019;460;10;66;60
464010;20/05/2019;460;11;82;64
464010;20/05/2019;460;12;78;57
464010;20/05/2019;460;13;92;58
464010;20/05/2019;460;14;100;59
464010;20/05/2019;460;15;92;55
464010;20/05/2019;460;16;69;45
464010;20/05/2019;460;17;35;24
464010;20/05/2019;460;18;11;10
464010;20/05/2019;460;19;7;6
464010;20/05/2019;460;20;3;2
464010;20/05/2019;460;21;3;2
464010;20/05/2019;460;22;2;2
464010;20/05/2019;460;23;1;2
464010;21/05/2019;460;0;0;0
464010;21/05/2019;460;1;0;0
