CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/05/2019;406;2;0;0
464003;20/05/2019;406;3;0;0
464003;20/05/2019;406;4;0;0
464003;20/05/2019;406;5;0;1
464003;20/05/2019;406;6;3;8
464003;20/05/2019;406;7;11;53
464003;20/05/2019;406;8;38;181
464003;20/05/2019;406;9;58;210
464003;20/05/2019;406;10;67;214
464003;20/05/2019;406;11;68;212
464003;20/05/2019;406;12;60;195
464003;20/05/2019;406;13;68;218
464003;20/05/2019;406;14;75;221
464003;20/05/2019;406;15;70;218
464003;20/05/2019;406;16;60;195
464003;20/05/2019;406;17;40;95
464003;20/05/2019;406;18;18;32
464003;20/05/2019;406;19;7;8
464003;20/05/2019;406;20;7;6
464003;20/05/2019;406;21;5;5
464003;20/05/2019;406;22;4;4
464003;20/05/2019;406;23;3;3
464003;21/05/2019;406;0;0;0
464003;21/05/2019;406;1;0;0
