CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/05/2019;454;2;0;1
464001;20/05/2019;454;3;0;1
464001;20/05/2019;454;4;0;4
464001;20/05/2019;454;5;3;10
464001;20/05/2019;454;6;11;27
464001;20/05/2019;454;7;27;64
464001;20/05/2019;454;8;61;104
464001;20/05/2019;454;9;85;128
464001;20/05/2019;454;10;111;136
464001;20/05/2019;454;11;118;148
464001;20/05/2019;454;12;127;151
464001;20/05/2019;454;13;138;152
464001;20/05/2019;454;14;149;150
464001;20/05/2019;454;15;138;141
464001;20/05/2019;454;16;123;126
464001;20/05/2019;454;17;84;96
464001;20/05/2019;454;18;55;57
464001;20/05/2019;454;19;40;29
464001;20/05/2019;454;20;33;19
464001;20/05/2019;454;21;27;10
464001;20/05/2019;454;22;19;7
464001;20/05/2019;454;23;19;4
464001;21/05/2019;454;0;0;0
464001;21/05/2019;454;1;0;1
