CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/05/2019;220;2;0;0
464008;20/05/2019;220;3;0;0
464008;20/05/2019;220;4;0;0
464008;20/05/2019;220;5;0;2
464008;20/05/2019;220;6;1;2
464008;20/05/2019;220;7;1;10
464008;20/05/2019;220;8;5;23
464008;20/05/2019;220;9;15;31
464008;20/05/2019;220;10;22;33
464008;20/05/2019;220;11;20;34
464008;20/05/2019;220;12;23;35
464008;20/05/2019;220;13;25;35
464008;20/05/2019;220;14;26;34
464008;20/05/2019;220;15;25;33
464008;20/05/2019;220;16;16;23
464008;20/05/2019;220;17;12;9
464008;20/05/2019;220;18;6;2
464008;20/05/2019;220;19;3;0
464008;20/05/2019;220;20;3;0
464008;20/05/2019;220;21;3;0
464008;20/05/2019;220;22;3;0
464008;20/05/2019;220;23;3;0
464008;21/05/2019;220;0;0;0
464008;21/05/2019;220;1;0;0
