CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/05/2019;ENTREES;2;0;0
464010;20/05/2019;SORTIES;2;0;0
464010;20/05/2019;ENTREES;3;0;0
464010;20/05/2019;SORTIES;3;0;0
464010;20/05/2019;ENTREES;4;0;1
464010;20/05/2019;SORTIES;4;0;0
464010;20/05/2019;ENTREES;5;0;1
464010;20/05/2019;SORTIES;5;0;0
464010;20/05/2019;ENTREES;6;2;11
464010;20/05/2019;SORTIES;6;0;0
464010;20/05/2019;ENTREES;7;7;16
464010;20/05/2019;SORTIES;7;0;1
464010;20/05/2019;ENTREES;8;17;19
464010;20/05/2019;SORTIES;8;0;0
464010;20/05/2019;ENTREES;9;25;9
464010;20/05/2019;SORTIES;9;1;0
464010;20/05/2019;ENTREES;10;21;4
464010;20/05/2019;SORTIES;10;5;0
464010;20/05/2019;ENTREES;11;21;4
464010;20/05/2019;SORTIES;11;5;0
464010;20/05/2019;ENTREES;12;11;0
464010;20/05/2019;SORTIES;12;15;7
464010;20/05/2019;ENTREES;13;21;2
464010;20/05/2019;SORTIES;13;7;1
464010;20/05/2019;ENTREES;14;23;3
464010;20/05/2019;SORTIES;14;15;2
464010;20/05/2019;ENTREES;15;8;0
464010;20/05/2019;SORTIES;15;16;4
464010;20/05/2019;ENTREES;16;5;2
464010;20/05/2019;SORTIES;16;28;12
464010;20/05/2019;ENTREES;17;1;1
464010;20/05/2019;SORTIES;17;35;22
464010;20/05/2019;ENTREES;18;1;3
464010;20/05/2019;SORTIES;18;25;17
464010;20/05/2019;ENTREES;19;0;0
464010;20/05/2019;SORTIES;19;4;4
464010;20/05/2019;ENTREES;20;0;0
464010;20/05/2019;SORTIES;20;4;4
464010;20/05/2019;ENTREES;21;1;0
464010;20/05/2019;SORTIES;21;1;0
464010;20/05/2019;ENTREES;22;0;1
464010;20/05/2019;SORTIES;22;1;1
464010;20/05/2019;ENTREES;23;0;0
464010;20/05/2019;SORTIES;23;1;0
464010;21/05/2019;ENTREES;0;0;0
464010;21/05/2019;SORTIES;0;0;0
464010;21/05/2019;ENTREES;1;0;0
464010;21/05/2019;SORTIES;1;0;0
