CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/05/2019;ENTREES;2;0;0
464003;20/05/2019;SORTIES;2;0;0
464003;20/05/2019;ENTREES;3;0;0
464003;20/05/2019;SORTIES;3;0;0
464003;20/05/2019;ENTREES;4;0;0
464003;20/05/2019;SORTIES;4;0;0
464003;20/05/2019;ENTREES;5;0;1
464003;20/05/2019;SORTIES;5;0;0
464003;20/05/2019;ENTREES;6;3;7
464003;20/05/2019;SORTIES;6;0;0
464003;20/05/2019;ENTREES;7;8;47
464003;20/05/2019;SORTIES;7;0;2
464003;20/05/2019;ENTREES;8;28;128
464003;20/05/2019;SORTIES;8;1;0
464003;20/05/2019;ENTREES;9;23;32
464003;20/05/2019;SORTIES;9;3;3
464003;20/05/2019;ENTREES;10;13;8
464003;20/05/2019;SORTIES;10;4;4
464003;20/05/2019;ENTREES;11;9;5
464003;20/05/2019;SORTIES;11;8;7
464003;20/05/2019;ENTREES;12;3;8
464003;20/05/2019;SORTIES;12;11;25
464003;20/05/2019;ENTREES;13;12;28
464003;20/05/2019;SORTIES;13;4;5
464003;20/05/2019;ENTREES;14;11;10
464003;20/05/2019;SORTIES;14;4;7
464003;20/05/2019;ENTREES;15;4;4
464003;20/05/2019;SORTIES;15;9;7
464003;20/05/2019;ENTREES;16;7;1
464003;20/05/2019;SORTIES;16;17;24
464003;20/05/2019;ENTREES;17;1;2
464003;20/05/2019;SORTIES;17;21;102
464003;20/05/2019;ENTREES;18;2;1
464003;20/05/2019;SORTIES;18;24;64
464003;20/05/2019;ENTREES;19;0;0
464003;20/05/2019;SORTIES;19;11;24
464003;20/05/2019;ENTREES;20;1;1
464003;20/05/2019;SORTIES;20;1;3
464003;20/05/2019;ENTREES;21;0;0
464003;20/05/2019;SORTIES;21;2;1
464003;20/05/2019;ENTREES;22;0;0
464003;20/05/2019;SORTIES;22;1;1
464003;20/05/2019;ENTREES;23;0;0
464003;20/05/2019;SORTIES;23;1;1
464003;21/05/2019;ENTREES;0;0;0
464003;21/05/2019;SORTIES;0;0;0
464003;21/05/2019;ENTREES;1;0;0
464003;21/05/2019;SORTIES;1;0;0
