CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/05/2019;130;2;0;0
464006;20/05/2019;130;3;0;0
464006;20/05/2019;130;4;0;0
464006;20/05/2019;130;5;0;0
464006;20/05/2019;130;6;0;4
464006;20/05/2019;130;7;0;10
464006;20/05/2019;130;8;2;15
464006;20/05/2019;130;9;2;15
464006;20/05/2019;130;10;2;16
464006;20/05/2019;130;11;2;18
464006;20/05/2019;130;12;4;18
464006;20/05/2019;130;13;5;20
464006;20/05/2019;130;14;6;20
464006;20/05/2019;130;15;5;18
464006;20/05/2019;130;16;3;13
464006;20/05/2019;130;17;3;9
464006;20/05/2019;130;18;3;6
464006;20/05/2019;130;19;2;5
464006;20/05/2019;130;20;2;4
464006;20/05/2019;130;21;1;3
464006;20/05/2019;130;22;1;2
464006;20/05/2019;130;23;1;2
464006;21/05/2019;130;0;0;0
464006;21/05/2019;130;1;0;0
