CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/05/2019;600;2;0;0
464007;20/05/2019;600;3;0;0
464007;20/05/2019;600;4;0;0
464007;20/05/2019;600;5;0;3
464007;20/05/2019;600;6;1;19
464007;20/05/2019;600;7;8;67
464007;20/05/2019;600;8;21;122
464007;20/05/2019;600;9;37;142
464007;20/05/2019;600;10;41;155
464007;20/05/2019;600;11;40;159
464007;20/05/2019;600;12;39;164
464007;20/05/2019;600;13;53;171
464007;20/05/2019;600;14;58;164
464007;20/05/2019;600;15;55;162
464007;20/05/2019;600;16;42;137
464007;20/05/2019;600;17;26;104
464007;20/05/2019;600;18;11;53
464007;20/05/2019;600;19;9;29
464007;20/05/2019;600;20;5;18
464007;20/05/2019;600;21;3;9
464007;20/05/2019;600;22;3;5
464007;20/05/2019;600;23;1;2
464007;21/05/2019;600;0;0;0
464007;21/05/2019;600;1;0;0
