CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/05/2019;92;2;0;0
464004;20/05/2019;92;3;0;0
464004;20/05/2019;92;4;0;0
464004;20/05/2019;92;5;0;1
464004;20/05/2019;92;6;1;2
464004;20/05/2019;92;7;3;18
464004;20/05/2019;92;8;11;48
464004;20/05/2019;92;9;16;57
464004;20/05/2019;92;10;16;58
464004;20/05/2019;92;11;19;56
464004;20/05/2019;92;12;23;54
464004;20/05/2019;92;13;22;58
464004;20/05/2019;92;14;23;60
464004;20/05/2019;92;15;23;58
464004;20/05/2019;92;16;25;45
464004;20/05/2019;92;17;16;25
464004;20/05/2019;92;18;9;10
464004;20/05/2019;92;19;5;2
464004;20/05/2019;92;20;5;0
464004;20/05/2019;92;21;4;0
464004;20/05/2019;92;22;3;0
464004;20/05/2019;92;23;2;0
464004;21/05/2019;92;0;0;0
464004;21/05/2019;92;1;0;0
