CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/05/2019;ENTREES;2;0;0
464004;20/05/2019;SORTIES;2;0;0
464004;20/05/2019;ENTREES;3;0;0
464004;20/05/2019;SORTIES;3;0;0
464004;20/05/2019;ENTREES;4;0;0
464004;20/05/2019;SORTIES;4;0;0
464004;20/05/2019;ENTREES;5;0;1
464004;20/05/2019;SORTIES;5;0;0
464004;20/05/2019;ENTREES;6;1;1
464004;20/05/2019;SORTIES;6;0;0
464004;20/05/2019;ENTREES;7;2;16
464004;20/05/2019;SORTIES;7;0;0
464004;20/05/2019;ENTREES;8;8;31
464004;20/05/2019;SORTIES;8;0;1
464004;20/05/2019;ENTREES;9;5;10
464004;20/05/2019;SORTIES;9;0;1
464004;20/05/2019;ENTREES;10;2;3
464004;20/05/2019;SORTIES;10;2;2
464004;20/05/2019;ENTREES;11;5;0
464004;20/05/2019;SORTIES;11;2;2
464004;20/05/2019;ENTREES;12;6;3
464004;20/05/2019;SORTIES;12;2;5
464004;20/05/2019;ENTREES;13;3;8
464004;20/05/2019;SORTIES;13;4;4
464004;20/05/2019;ENTREES;14;2;3
464004;20/05/2019;SORTIES;14;1;1
464004;20/05/2019;ENTREES;15;4;2
464004;20/05/2019;SORTIES;15;4;4
464004;20/05/2019;ENTREES;16;4;0
464004;20/05/2019;SORTIES;16;2;13
464004;20/05/2019;ENTREES;17;0;0
464004;20/05/2019;SORTIES;17;9;20
464004;20/05/2019;ENTREES;18;0;1
464004;20/05/2019;SORTIES;18;7;16
464004;20/05/2019;ENTREES;19;0;1
464004;20/05/2019;SORTIES;19;4;9
464004;20/05/2019;ENTREES;20;0;0
464004;20/05/2019;SORTIES;20;0;2
464004;20/05/2019;ENTREES;21;0;0
464004;20/05/2019;SORTIES;21;1;1
464004;20/05/2019;ENTREES;22;0;0
464004;20/05/2019;SORTIES;22;1;1
464004;20/05/2019;ENTREES;23;0;0
464004;20/05/2019;SORTIES;23;1;1
464004;21/05/2019;ENTREES;0;0;0
464004;21/05/2019;SORTIES;0;0;0
464004;21/05/2019;ENTREES;1;0;0
464004;21/05/2019;SORTIES;1;0;0
