CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/05/2019;ENTREES;2;0;0
464001;20/05/2019;SORTIES;2;0;0
464001;20/05/2019;ENTREES;3;0;0
464001;20/05/2019;SORTIES;3;0;0
464001;20/05/2019;ENTREES;4;0;4
464001;20/05/2019;SORTIES;4;0;1
464001;20/05/2019;ENTREES;5;3;6
464001;20/05/2019;SORTIES;5;0;0
464001;20/05/2019;ENTREES;6;8;18
464001;20/05/2019;SORTIES;6;0;1
464001;20/05/2019;ENTREES;7;16;40
464001;20/05/2019;SORTIES;7;0;3
464001;20/05/2019;ENTREES;8;34;47
464001;20/05/2019;SORTIES;8;0;7
464001;20/05/2019;ENTREES;9;28;28
464001;20/05/2019;SORTIES;9;4;4
464001;20/05/2019;ENTREES;10;31;12
464001;20/05/2019;SORTIES;10;5;4
464001;20/05/2019;ENTREES;11;20;16
464001;20/05/2019;SORTIES;11;13;4
464001;20/05/2019;ENTREES;12;14;16
464001;20/05/2019;SORTIES;12;5;13
464001;20/05/2019;ENTREES;13;23;14
464001;20/05/2019;SORTIES;13;12;13
464001;20/05/2019;ENTREES;14;23;7
464001;20/05/2019;SORTIES;14;12;9
464001;20/05/2019;ENTREES;15;8;3
464001;20/05/2019;SORTIES;15;19;12
464001;20/05/2019;ENTREES;16;7;6
464001;20/05/2019;SORTIES;16;22;21
464001;20/05/2019;ENTREES;17;5;4
464001;20/05/2019;SORTIES;17;44;34
464001;20/05/2019;ENTREES;18;6;5
464001;20/05/2019;SORTIES;18;35;44
464001;20/05/2019;ENTREES;19;3;4
464001;20/05/2019;SORTIES;19;18;32
464001;20/05/2019;ENTREES;20;4;3
464001;20/05/2019;SORTIES;20;11;13
464001;20/05/2019;ENTREES;21;0;0
464001;20/05/2019;SORTIES;21;6;9
464001;20/05/2019;ENTREES;22;1;1
464001;20/05/2019;SORTIES;22;9;4
464001;20/05/2019;ENTREES;23;0;0
464001;20/05/2019;SORTIES;23;0;3
464001;21/05/2019;ENTREES;0;0;0
464001;21/05/2019;SORTIES;0;0;0
464001;21/05/2019;ENTREES;1;0;1
464001;21/05/2019;SORTIES;1;0;0
