CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;06/02/2022;;06/02/2022 00:26;0;;06/02/2022 03:09;HO;464002
464002;06/02/2022;;05/02/2022 21:24;1;;06/02/2022 06:39;AB;464002
464002;06/02/2022;;06/02/2022 06:42;2;;06/02/2022 07:31;AB;464002
464002;06/02/2022;;05/02/2022 15:50;3;;06/02/2022 08:57;AB;464002
464002;06/02/2022;;06/02/2022 09:03;4;;06/02/2022 10:10;AB;464002
464002;06/02/2022;;05/02/2022 19:28;5;;06/02/2022 10:14;AB;464002
464002;06/02/2022;;06/02/2022 09:44;6;;06/02/2022 10:26;AB;464002
464002;06/02/2022;;06/02/2022 09:28;7;;06/02/2022 11:46;AB;464002
464002;06/02/2022;;06/02/2022 11:51;8;;06/02/2022 11:58;HO;464002
464002;06/02/2022;;06/02/2022 11:47;9;;06/02/2022 12:03;AB;464002
464002;06/02/2022;;05/02/2022 19:30;10;;06/02/2022 12:13;AB;464002
464002;06/02/2022;;06/02/2022 12:28;11;;06/02/2022 12:29;HO;464002
464002;06/02/2022;;06/02/2022 12:20;12;;06/02/2022 12:44;AB;464002
464002;06/02/2022;;06/02/2022 13:17;13;;06/02/2022 13:18;HO;464002
464002;06/02/2022;;06/02/2022 13:20;14;;06/02/2022 13:22;AB;464002
464002;06/02/2022;;06/02/2022 13:22;15;;06/02/2022 13:37;AB;464002
464002;06/02/2022;;06/02/2022 11:20;16;;06/02/2022 13:58;HO;464002
464002;06/02/2022;;06/02/2022 12:42;17;;06/02/2022 14:08;AB;464002
464002;06/02/2022;;06/02/2022 13:49;18;;06/02/2022 14:19;HO;464002
464002;06/02/2022;;06/02/2022 11:38;19;;06/02/2022 14:27;AB;464002
464002;06/02/2022;;06/02/2022 12:01;20;;06/02/2022 14:43;HO;464002
464002;06/02/2022;;06/02/2022 14:19;21;;06/02/2022 14:59;AB;464002
464002;06/02/2022;;06/02/2022 11:35;22;;06/02/2022 14:59;AB;464002
464002;06/02/2022;;06/02/2022 14:04;23;;06/02/2022 15:04;AB;464002
464002;06/02/2022;;06/02/2022 01:33;24;;06/02/2022 15:07;AB;464002
464002;06/02/2022;;06/02/2022 11:41;25;;06/02/2022 15:19;HO;464002
464002;06/02/2022;;06/02/2022 11:48;26;;06/02/2022 15:19;HO;464002
464002;06/02/2022;;06/02/2022 03:27;27;;06/02/2022 15:27;AB;464002
464002;06/02/2022;;06/02/2022 13:53;28;;06/02/2022 15:32;AB;464002
464002;06/02/2022;;06/02/2022 15:06;29;;06/02/2022 15:46;AB;464002
464002;06/02/2022;;06/02/2022 15:32;30;;06/02/2022 16:14;AB;464002
464002;06/02/2022;;06/02/2022 13:59;31;;06/02/2022 16:28;AB;464002
464002;06/02/2022;;06/02/2022 14:51;32;;06/02/2022 16:33;AB;464002
464002;06/02/2022;;06/02/2022 16:58;33;;06/02/2022 17:05;HO;464002
464002;06/02/2022;;06/02/2022 17:04;34;;06/02/2022 17:05;HO;464002
464002;06/02/2022;;06/02/2022 14:06;35;;06/02/2022 17:41;HO;464002
464002;06/02/2022;;06/02/2022 12:41;36;;06/02/2022 17:47;AB;464002
464002;06/02/2022;;06/02/2022 13:22;37;;06/02/2022 17:51;HO;464002
464002;06/02/2022;;06/02/2022 13:05;38;;06/02/2022 17:51;HO;464002
464002;06/02/2022;;06/02/2022 13:13;39;;06/02/2022 17:52;HO;464002
464002;06/02/2022;;06/02/2022 13:36;40;;06/02/2022 17:52;HO;464002
464002;06/02/2022;;06/02/2022 12:57;41;;06/02/2022 17:52;HO;464002
464002;06/02/2022;;06/02/2022 13:35;42;;06/02/2022 17:54;HO;464002
464002;06/02/2022;;06/02/2022 12:38;43;;06/02/2022 17:55;HO;464002
464002;06/02/2022;;06/02/2022 17:18;44;;06/02/2022 18:02;AB;464002
464002;06/02/2022;;06/02/2022 15:26;45;;06/02/2022 18:16;AB;464002
464002;06/02/2022;;06/02/2022 18:03;46;;06/02/2022 18:18;AB;464002
464002;06/02/2022;;06/02/2022 17:53;47;;06/02/2022 18:47;AB;464002
464002;06/02/2022;;05/02/2022 20:56;48;;06/02/2022 19:36;AB;464002
464002;06/02/2022;;06/02/2022 19:37;49;;06/02/2022 19:38;AB;464002
464002;06/02/2022;;06/02/2022 18:44;50;;06/02/2022 19:44;HO;464002
464002;06/02/2022;;06/02/2022 17:15;51;;06/02/2022 19:50;AB;464002
464002;06/02/2022;;06/02/2022 18:07;52;;06/02/2022 20:20;HO;464002
464002;06/02/2022;;06/02/2022 18:45;53;;06/02/2022 20:33;AB;464002
464002;06/02/2022;;06/02/2022 18:01;54;;06/02/2022 21:05;AB;464002
464002;06/02/2022;;06/02/2022 20:35;55;;06/02/2022 21:56;AB;464002
464002;06/02/2022;;04/02/2022 11:45;56;;06/02/2022 22:44;AB;464002
