CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/02/2022;;06/02/2022 07:07;0;;06/02/2022 07:07;HO;464010
464010;06/02/2022;;06/02/2022 10:56;1;;06/02/2022 11:00;HO;464010
464010;06/02/2022;;05/02/2022 12:45;2;;06/02/2022 11:35;HO;464010
464010;06/02/2022;;05/02/2022 15:38;3;;06/02/2022 12:54;HO;464010
464010;06/02/2022;;06/02/2022 13:07;4;;06/02/2022 13:08;HO;464010
464010;06/02/2022;;06/02/2022 13:17;5;;06/02/2022 13:18;HO;464010
464010;06/02/2022;;06/02/2022 11:58;6;;06/02/2022 13:26;HO;464010
464010;06/02/2022;;06/02/2022 11:26;7;;06/02/2022 14:49;HO;464010
464010;06/02/2022;;06/02/2022 10:23;8;;06/02/2022 15:03;HO;464010
464010;06/02/2022;;06/02/2022 11:47;9;;06/02/2022 15:29;HO;464010
464010;06/02/2022;;05/02/2022 11:48;10;;06/02/2022 15:43;HO;464010
464010;06/02/2022;;06/02/2022 11:28;11;;06/02/2022 16:15;HO;464010
464010;06/02/2022;;06/02/2022 16:25;12;;06/02/2022 16:25;HO;464010
464010;06/02/2022;;06/02/2022 11:48;13;;06/02/2022 16:32;HO;464010
464010;06/02/2022;;06/02/2022 11:22;14;;06/02/2022 16:34;HO;464010
464010;06/02/2022;;06/02/2022 14:39;15;;06/02/2022 16:36;HO;464010
464010;06/02/2022;;06/02/2022 12:16;16;;06/02/2022 16:37;HO;464010
464010;06/02/2022;;06/02/2022 14:48;17;;06/02/2022 16:39;HO;464010
464010;06/02/2022;;06/02/2022 13:22;18;;06/02/2022 16:52;HO;464010
464010;06/02/2022;;06/02/2022 09:56;19;;06/02/2022 16:52;HO;464010
464010;06/02/2022;;06/02/2022 11:52;20;;06/02/2022 16:56;HO;464010
464010;06/02/2022;;06/02/2022 13:42;21;;06/02/2022 17:00;HO;464010
464010;06/02/2022;;06/02/2022 13:35;22;;06/02/2022 17:00;HO;464010
464010;06/02/2022;;06/02/2022 13:39;23;;06/02/2022 17:00;HO;464010
464010;06/02/2022;;06/02/2022 13:30;24;;06/02/2022 17:01;HO;464010
464010;06/02/2022;;06/02/2022 14:26;25;;06/02/2022 17:01;HO;464010
464010;06/02/2022;;06/02/2022 13:50;26;;06/02/2022 17:01;HO;464010
464010;06/02/2022;;06/02/2022 14:13;27;;06/02/2022 17:01;HO;464010
464010;06/02/2022;;06/02/2022 13:55;28;;06/02/2022 17:01;HO;464010
464010;06/02/2022;;06/02/2022 13:37;29;;06/02/2022 17:02;HO;464010
464010;06/02/2022;;06/02/2022 13:28;30;;06/02/2022 17:02;HO;464010
464010;06/02/2022;;06/02/2022 15:23;31;;06/02/2022 17:03;HO;464010
464010;06/02/2022;;06/02/2022 14:35;32;;06/02/2022 17:05;HO;464010
464010;06/02/2022;;06/02/2022 14:06;33;;06/02/2022 17:19;HO;464010
464010;06/02/2022;;06/02/2022 13:51;34;;06/02/2022 17:19;HO;464010
464010;06/02/2022;;06/02/2022 14:18;35;;06/02/2022 17:19;HO;464010
464010;06/02/2022;;06/02/2022 13:48;36;;06/02/2022 17:19;HO;464010
464010;06/02/2022;;06/02/2022 14:14;37;;06/02/2022 17:20;HO;464010
464010;06/02/2022;;06/02/2022 13:53;38;;06/02/2022 17:20;HO;464010
464010;06/02/2022;;06/02/2022 13:44;39;;06/02/2022 17:20;AB;464010
464010;06/02/2022;;06/02/2022 14:14;40;;06/02/2022 17:20;HO;464010
464010;06/02/2022;;06/02/2022 12:31;41;;06/02/2022 17:20;HO;464010
464010;06/02/2022;;06/02/2022 13:40;42;;06/02/2022 17:20;HO;464010
464010;06/02/2022;;06/02/2022 14:31;43;;06/02/2022 17:20;HO;464010
464010;06/02/2022;;06/02/2022 13:58;44;;06/02/2022 17:20;HO;464010
464010;06/02/2022;;06/02/2022 12:25;45;;06/02/2022 17:20;HO;464010
464010;06/02/2022;;06/02/2022 11:36;46;;06/02/2022 17:21;HO;464010
464010;06/02/2022;;06/02/2022 14:08;47;;06/02/2022 17:21;HO;464010
464010;06/02/2022;;06/02/2022 13:39;48;;06/02/2022 17:21;HO;464010
464010;06/02/2022;;06/02/2022 14:10;49;;06/02/2022 17:21;HO;464010
464010;06/02/2022;;06/02/2022 14:02;50;;06/02/2022 17:21;HO;464010
464010;06/02/2022;;06/02/2022 13:50;51;;06/02/2022 17:21;HO;464010
464010;06/02/2022;;06/02/2022 13:55;52;;06/02/2022 17:21;HO;464010
464010;06/02/2022;;06/02/2022 14:11;53;;06/02/2022 17:22;HO;464010
464010;06/02/2022;;06/02/2022 14:07;54;;06/02/2022 17:22;HO;464010
464010;06/02/2022;;06/02/2022 14:14;55;;06/02/2022 17:22;HO;464010
464010;06/02/2022;;06/02/2022 14:02;56;;06/02/2022 17:23;HO;464010
464010;06/02/2022;;06/02/2022 14:10;57;;06/02/2022 17:23;HO;464010
464010;06/02/2022;;06/02/2022 14:22;58;;06/02/2022 17:23;HO;464010
464010;06/02/2022;;06/02/2022 13:41;59;;06/02/2022 17:23;HO;464010
464010;06/02/2022;;06/02/2022 13:00;60;;06/02/2022 17:23;HO;464010
464010;06/02/2022;;06/02/2022 14:11;61;;06/02/2022 17:23;HO;464010
464010;06/02/2022;;06/02/2022 14:31;62;;06/02/2022 17:24;HO;464010
464010;06/02/2022;;06/02/2022 13:36;63;;06/02/2022 17:24;HO;464010
464010;06/02/2022;;06/02/2022 14:14;64;;06/02/2022 17:25;HO;464010
464010;06/02/2022;;06/02/2022 12:39;65;;06/02/2022 17:25;HO;464010
464010;06/02/2022;;06/02/2022 14:17;66;;06/02/2022 17:25;HO;464010
464010;06/02/2022;;06/02/2022 14:12;67;;06/02/2022 17:25;HO;464010
464010;06/02/2022;;06/02/2022 13:24;68;;06/02/2022 17:25;HO;464010
464010;06/02/2022;;06/02/2022 14:10;69;;06/02/2022 17:25;HO;464010
464010;06/02/2022;;06/02/2022 13:30;70;;06/02/2022 17:25;HO;464010
464010;06/02/2022;;06/02/2022 13:52;71;;06/02/2022 17:25;HO;464010
464010;06/02/2022;;06/02/2022 14:29;72;;06/02/2022 17:26;HO;464010
464010;06/02/2022;;06/02/2022 13:42;73;;06/02/2022 17:26;HO;464010
464010;06/02/2022;;06/02/2022 14:07;74;;06/02/2022 17:28;HO;464010
464010;06/02/2022;;06/02/2022 13:27;75;;06/02/2022 17:28;HO;464010
464010;06/02/2022;;06/02/2022 13:10;76;;06/02/2022 17:30;HO;464010
464010;06/02/2022;;06/02/2022 14:09;77;;06/02/2022 17:30;HO;464010
464010;06/02/2022;;06/02/2022 13:26;78;;06/02/2022 17:31;HO;464010
464010;06/02/2022;;06/02/2022 13:36;79;;06/02/2022 17:31;HO;464010
464010;06/02/2022;;06/02/2022 13:30;80;;06/02/2022 17:31;HO;464010
464010;06/02/2022;;06/02/2022 14:08;81;;06/02/2022 17:31;HO;464010
464010;06/02/2022;;06/02/2022 12:53;82;;06/02/2022 17:31;HO;464010
464010;06/02/2022;;06/02/2022 14:23;83;;06/02/2022 17:32;HO;464010
464010;06/02/2022;;06/02/2022 12:56;84;;06/02/2022 17:32;HO;464010
464010;06/02/2022;;06/02/2022 13:30;85;;06/02/2022 17:32;HO;464010
464010;06/02/2022;;06/02/2022 14:02;86;;06/02/2022 17:33;HO;464010
464010;06/02/2022;;06/02/2022 13:31;87;;06/02/2022 17:33;HO;464010
464010;06/02/2022;;06/02/2022 14:22;88;;06/02/2022 17:33;HO;464010
464010;06/02/2022;;06/02/2022 10:32;89;;06/02/2022 17:33;HO;464010
464010;06/02/2022;;06/02/2022 14:30;90;;06/02/2022 17:33;HO;464010
464010;06/02/2022;;06/02/2022 13:40;91;;06/02/2022 17:34;HO;464010
464010;06/02/2022;;06/02/2022 13:31;92;;06/02/2022 17:35;HO;464010
464010;06/02/2022;;06/02/2022 13:12;93;;06/02/2022 17:35;HO;464010
464010;06/02/2022;;06/02/2022 11:15;94;;06/02/2022 17:35;HO;464010
464010;06/02/2022;;06/02/2022 13:03;95;;06/02/2022 17:35;HO;464010
464010;06/02/2022;;06/02/2022 13:04;96;;06/02/2022 17:35;HO;464010
464010;06/02/2022;;06/02/2022 14:28;97;;06/02/2022 17:36;HO;464010
464010;06/02/2022;;06/02/2022 13:51;98;;06/02/2022 17:36;HO;464010
464010;06/02/2022;;06/02/2022 11:42;99;;06/02/2022 17:36;HO;464010
464010;06/02/2022;;06/02/2022 13:59;100;;06/02/2022 17:36;HO;464010
464010;06/02/2022;;06/02/2022 14:04;101;;06/02/2022 17:37;HO;464010
464010;06/02/2022;;06/02/2022 14:02;102;;06/02/2022 17:37;HO;464010
464010;06/02/2022;;06/02/2022 13:43;103;;06/02/2022 17:37;HO;464010
464010;06/02/2022;;06/02/2022 10:45;104;;06/02/2022 17:37;HO;464010
464010;06/02/2022;;06/02/2022 13:22;105;;06/02/2022 17:38;HO;464010
464010;06/02/2022;;06/02/2022 14:05;106;;06/02/2022 17:38;HO;464010
464010;06/02/2022;;06/02/2022 14:29;107;;06/02/2022 17:38;HO;464010
464010;06/02/2022;;06/02/2022 13:29;108;;06/02/2022 17:39;HO;464010
464010;06/02/2022;;06/02/2022 13:28;109;;06/02/2022 17:39;HO;464010
464010;06/02/2022;;06/02/2022 13:00;110;;06/02/2022 17:39;HO;464010
464010;06/02/2022;;06/02/2022 13:44;111;;06/02/2022 17:39;HO;464010
464010;06/02/2022;;06/02/2022 13:51;112;;06/02/2022 17:40;HO;464010
464010;06/02/2022;;06/02/2022 13:40;113;;06/02/2022 17:41;HO;464010
464010;06/02/2022;;06/02/2022 14:19;114;;06/02/2022 17:42;HO;464010
464010;06/02/2022;;06/02/2022 12:47;115;;06/02/2022 17:43;HO;464010
464010;06/02/2022;;06/02/2022 14:16;116;;06/02/2022 17:43;HO;464010
464010;06/02/2022;;06/02/2022 14:13;117;;06/02/2022 17:45;HO;464010
464010;06/02/2022;;06/02/2022 11:50;118;;06/02/2022 17:45;HO;464010
464010;06/02/2022;;06/02/2022 14:12;119;;06/02/2022 17:46;HO;464010
464010;06/02/2022;;06/02/2022 14:11;120;;06/02/2022 17:46;HO;464010
464010;06/02/2022;;06/02/2022 13:19;121;;06/02/2022 17:47;HO;464010
464010;06/02/2022;;06/02/2022 12:41;122;;06/02/2022 17:47;HO;464010
464010;06/02/2022;;06/02/2022 14:26;123;;06/02/2022 17:47;HO;464010
464010;06/02/2022;;06/02/2022 14:12;124;;06/02/2022 17:47;HO;464010
464010;06/02/2022;;06/02/2022 13:29;125;;06/02/2022 17:48;HO;464010
464010;06/02/2022;;06/02/2022 11:31;126;;06/02/2022 17:49;HO;464010
464010;06/02/2022;;06/02/2022 14:32;127;;06/02/2022 17:49;HO;464010
464010;06/02/2022;;06/02/2022 14:03;128;;06/02/2022 17:49;AB;464010
464010;06/02/2022;;06/02/2022 12:41;129;;06/02/2022 17:49;HO;464010
464010;06/02/2022;;06/02/2022 13:38;130;;06/02/2022 17:50;HO;464010
464010;06/02/2022;;06/02/2022 14:06;131;;06/02/2022 17:50;HO;464010
464010;06/02/2022;;06/02/2022 13:35;132;;06/02/2022 17:51;HO;464010
464010;06/02/2022;;06/02/2022 13:14;133;;06/02/2022 17:52;HO;464010
464010;06/02/2022;;06/02/2022 13:32;134;;06/02/2022 17:54;HO;464010
464010;06/02/2022;;06/02/2022 13:26;135;;06/02/2022 17:54;HO;464010
464010;06/02/2022;;06/02/2022 11:39;136;;06/02/2022 17:55;HO;464010
464010;06/02/2022;;06/02/2022 12:05;137;;06/02/2022 17:55;HO;464010
464010;06/02/2022;;06/02/2022 14:08;138;;06/02/2022 17:55;HO;464010
464010;06/02/2022;;06/02/2022 12:08;139;;06/02/2022 17:55;HO;464010
464010;06/02/2022;;06/02/2022 12:30;140;;06/02/2022 17:56;HO;464010
464010;06/02/2022;;06/02/2022 12:50;141;;06/02/2022 17:57;HO;464010
464010;06/02/2022;;06/02/2022 13:56;142;;06/02/2022 17:57;HO;464010
464010;06/02/2022;;06/02/2022 13:35;143;;06/02/2022 17:57;HO;464010
464010;06/02/2022;;06/02/2022 13:17;144;;06/02/2022 17:57;HO;464010
464010;06/02/2022;;06/02/2022 13:55;145;;06/02/2022 17:57;HO;464010
464010;06/02/2022;;06/02/2022 12:41;146;;06/02/2022 17:58;HO;464010
464010;06/02/2022;;06/02/2022 12:03;147;;06/02/2022 17:58;HO;464010
464010;06/02/2022;;06/02/2022 13:15;148;;06/02/2022 17:58;HO;464010
464010;06/02/2022;;06/02/2022 13:38;149;;06/02/2022 17:58;HO;464010
464010;06/02/2022;;06/02/2022 14:07;150;;06/02/2022 17:58;HO;464010
464010;06/02/2022;;06/02/2022 12:58;151;;06/02/2022 18:00;HO;464010
464010;06/02/2022;;06/02/2022 13:25;152;;06/02/2022 18:00;HO;464010
464010;06/02/2022;;06/02/2022 14:04;153;;06/02/2022 18:00;HO;464010
464010;06/02/2022;;06/02/2022 13:46;154;;06/02/2022 18:00;HO;464010
464010;06/02/2022;;06/02/2022 13:28;155;;06/02/2022 18:01;HO;464010
464010;06/02/2022;;06/02/2022 14:36;156;;06/02/2022 18:02;HO;464010
464010;06/02/2022;;06/02/2022 14:24;157;;06/02/2022 18:03;HO;464010
464010;06/02/2022;;06/02/2022 13:00;158;;06/02/2022 18:03;HO;464010
464010;06/02/2022;;06/02/2022 14:08;159;;06/02/2022 18:03;HO;464010
464010;06/02/2022;;06/02/2022 13:23;160;;06/02/2022 18:04;HO;464010
464010;06/02/2022;;06/02/2022 13:18;161;;06/02/2022 18:05;HO;464010
464010;06/02/2022;;06/02/2022 13:13;162;;06/02/2022 18:05;HO;464010
464010;06/02/2022;;06/02/2022 13:56;163;;06/02/2022 18:05;HO;464010
464010;06/02/2022;;06/02/2022 13:25;164;;06/02/2022 18:05;HO;464010
464010;06/02/2022;;06/02/2022 14:05;165;;06/02/2022 18:05;HO;464010
464010;06/02/2022;;06/02/2022 13:21;166;;06/02/2022 18:05;HO;464010
464010;06/02/2022;;06/02/2022 13:49;167;;06/02/2022 18:05;HO;464010
464010;06/02/2022;;06/02/2022 14:16;168;;06/02/2022 18:06;HO;464010
464010;06/02/2022;;06/02/2022 14:13;169;;06/02/2022 18:06;HO;464010
464010;06/02/2022;;06/02/2022 13:37;170;;06/02/2022 18:07;HO;464010
464010;06/02/2022;;06/02/2022 13:38;171;;06/02/2022 18:07;HO;464010
464010;06/02/2022;;06/02/2022 12:48;172;;06/02/2022 18:07;HO;464010
464010;06/02/2022;;06/02/2022 13:14;173;;06/02/2022 18:07;HO;464010
464010;06/02/2022;;06/02/2022 14:17;174;;06/02/2022 18:07;HO;464010
464010;06/02/2022;;06/02/2022 13:34;175;;06/02/2022 18:08;HO;464010
464010;06/02/2022;;06/02/2022 12:53;176;;06/02/2022 18:08;HO;464010
464010;06/02/2022;;06/02/2022 13:18;177;;06/02/2022 18:08;HO;464010
464010;06/02/2022;;06/02/2022 13:38;178;;06/02/2022 18:08;HO;464010
464010;06/02/2022;;06/02/2022 13:39;179;;06/02/2022 18:08;HO;464010
464010;06/02/2022;;06/02/2022 13:25;180;;06/02/2022 18:09;HO;464010
464010;06/02/2022;;06/02/2022 13:18;181;;06/02/2022 18:09;HO;464010
464010;06/02/2022;;06/02/2022 14:21;182;;06/02/2022 18:09;HO;464010
464010;06/02/2022;;06/02/2022 14:13;183;;06/02/2022 18:09;HO;464010
464010;06/02/2022;;06/02/2022 13:42;184;;06/02/2022 18:09;HO;464010
464010;06/02/2022;;06/02/2022 13:41;185;;06/02/2022 18:09;HO;464010
464010;06/02/2022;;06/02/2022 14:08;186;;06/02/2022 18:10;HO;464010
464010;06/02/2022;;06/02/2022 13:50;187;;06/02/2022 18:10;HO;464010
464010;06/02/2022;;06/02/2022 13:54;188;;06/02/2022 18:10;HO;464010
464010;06/02/2022;;06/02/2022 13:49;189;;06/02/2022 18:10;HO;464010
464010;06/02/2022;;06/02/2022 14:20;190;;06/02/2022 18:10;HO;464010
464010;06/02/2022;;06/02/2022 13:37;191;;06/02/2022 18:10;HO;464010
464010;06/02/2022;;06/02/2022 14:21;192;;06/02/2022 18:10;HO;464010
464010;06/02/2022;;06/02/2022 13:39;193;;06/02/2022 18:10;HO;464010
464010;06/02/2022;;06/02/2022 14:30;194;;06/02/2022 18:11;HO;464010
464010;06/02/2022;;06/02/2022 13:09;195;;06/02/2022 18:11;HO;464010
464010;06/02/2022;;06/02/2022 13:36;196;;06/02/2022 18:11;HO;464010
464010;06/02/2022;;06/02/2022 13:49;197;;06/02/2022 18:11;HO;464010
464010;06/02/2022;;06/02/2022 13:44;198;;06/02/2022 18:11;HO;464010
464010;06/02/2022;;06/02/2022 14:22;199;;06/02/2022 18:11;HO;464010
464010;06/02/2022;;06/02/2022 13:43;200;;06/02/2022 18:11;HO;464010
464010;06/02/2022;;06/02/2022 13:43;201;;06/02/2022 18:11;HO;464010
464010;06/02/2022;;06/02/2022 13:43;202;;06/02/2022 18:11;HO;464010
464010;06/02/2022;;06/02/2022 14:05;203;;06/02/2022 18:11;HO;464010
464010;06/02/2022;;06/02/2022 13:31;204;;06/02/2022 18:11;HO;464010
464010;06/02/2022;;06/02/2022 14:34;205;;06/02/2022 18:11;HO;464010
464010;06/02/2022;;06/02/2022 14:29;206;;06/02/2022 18:12;AB;464010
464010;06/02/2022;;06/02/2022 13:53;207;;06/02/2022 18:12;HO;464010
464010;06/02/2022;;06/02/2022 14:23;208;;06/02/2022 18:12;HO;464010
464010;06/02/2022;;06/02/2022 13:13;209;;06/02/2022 18:12;HO;464010
464010;06/02/2022;;06/02/2022 14:03;210;;06/02/2022 18:12;HO;464010
464010;06/02/2022;;06/02/2022 14:13;211;;06/02/2022 18:12;HO;464010
464010;06/02/2022;;06/02/2022 14:15;212;;06/02/2022 18:12;HO;464010
464010;06/02/2022;;06/02/2022 14:30;213;;06/02/2022 18:12;HO;464010
464010;06/02/2022;;06/02/2022 13:46;214;;06/02/2022 18:12;HO;464010
464010;06/02/2022;;06/02/2022 13:46;215;;06/02/2022 18:12;HO;464010
464010;06/02/2022;;06/02/2022 13:57;216;;06/02/2022 18:13;HO;464010
464010;06/02/2022;;06/02/2022 14:19;217;;06/02/2022 18:13;HO;464010
464010;06/02/2022;;06/02/2022 12:02;218;;06/02/2022 18:13;HO;464010
464010;06/02/2022;;06/02/2022 14:08;219;;06/02/2022 18:13;HO;464010
464010;06/02/2022;;06/02/2022 14:01;220;;06/02/2022 18:13;HO;464010
464010;06/02/2022;;06/02/2022 13:55;221;;06/02/2022 18:13;HO;464010
464010;06/02/2022;;06/02/2022 14:06;222;;06/02/2022 18:14;HO;464010
464010;06/02/2022;;06/02/2022 13:59;223;;06/02/2022 18:14;HO;464010
464010;06/02/2022;;06/02/2022 14:09;224;;06/02/2022 18:14;HO;464010
464010;06/02/2022;;06/02/2022 14:11;225;;06/02/2022 18:14;HO;464010
464010;06/02/2022;;06/02/2022 14:03;226;;06/02/2022 18:14;HO;464010
464010;06/02/2022;;06/02/2022 14:03;227;;06/02/2022 18:14;HO;464010
464010;06/02/2022;;06/02/2022 13:41;228;;06/02/2022 18:14;HO;464010
464010;06/02/2022;;06/02/2022 14:15;229;;06/02/2022 18:14;HO;464010
464010;06/02/2022;;06/02/2022 13:33;230;;06/02/2022 18:14;HO;464010
464010;06/02/2022;;06/02/2022 13:42;231;;06/02/2022 18:15;HO;464010
464010;06/02/2022;;06/02/2022 13:54;232;;06/02/2022 18:15;HO;464010
464010;06/02/2022;;06/02/2022 13:44;233;;06/02/2022 18:15;HO;464010
464010;06/02/2022;;06/02/2022 13:54;234;;06/02/2022 18:15;HO;464010
464010;06/02/2022;;06/02/2022 14:20;235;;06/02/2022 18:15;AB;464010
464010;06/02/2022;;06/02/2022 13:54;236;;06/02/2022 18:15;HO;464010
464010;06/02/2022;;06/02/2022 13:03;237;;06/02/2022 18:15;HO;464010
464010;06/02/2022;;06/02/2022 13:02;238;;06/02/2022 18:19;HO;464010
464010;06/02/2022;;06/02/2022 14:30;239;;06/02/2022 18:25;HO;464010
464010;06/02/2022;;06/02/2022 15:14;240;;06/02/2022 18:26;AB;464010
464010;06/02/2022;;06/02/2022 12:15;241;;06/02/2022 18:27;HO;464010
464010;06/02/2022;;06/02/2022 16:15;242;;06/02/2022 18:32;HO;464010
464010;06/02/2022;;06/02/2022 13:13;243;;06/02/2022 18:33;HO;464010
464010;06/02/2022;;06/02/2022 13:53;244;;06/02/2022 18:49;HO;464010
464010;06/02/2022;;06/02/2022 13:24;245;;06/02/2022 18:55;HO;464010
464010;06/02/2022;;06/02/2022 11:01;246;;06/02/2022 20:15;HO;464010
464010;06/02/2022;;06/02/2022 20:15;247;;06/02/2022 20:29;HO;464010
464010;06/02/2022;;06/02/2022 13:32;248;;06/02/2022 20:38;HO;464010
464010;06/02/2022;;06/02/2022 20:45;249;;06/02/2022 20:45;HO;464010
464010;06/02/2022;;06/02/2022 22:57;250;;06/02/2022 22:58;HO;464010
