CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/02/2022;;28/01/2022 18:30;0;;06/02/2022 09:08;AB;464011
464011;06/02/2022;;06/02/2022 10:21;1;;06/02/2022 10:22;HO;464011
464011;06/02/2022;;06/02/2022 10:51;2;;06/02/2022 10:53;AB;464011
464011;06/02/2022;;05/02/2022 15:25;3;;06/02/2022 11:29;AB;464011
464011;06/02/2022;;05/02/2022 18:27;4;;06/02/2022 11:44;AB;464011
464011;06/02/2022;;06/02/2022 08:41;5;;06/02/2022 13:03;AB;464011
464011;06/02/2022;;06/02/2022 13:29;6;;06/02/2022 13:29;HO;464011
464011;06/02/2022;;06/02/2022 14:11;7;;06/02/2022 14:12;HO;464011
464011;06/02/2022;;06/02/2022 14:05;8;;06/02/2022 15:23;HO;464011
464011;06/02/2022;;06/02/2022 11:50;9;;06/02/2022 16:42;AB;464011
464011;06/02/2022;;05/02/2022 07:41;10;;06/02/2022 17:08;HO;464011
464011;06/02/2022;;06/02/2022 14:39;11;;06/02/2022 17:21;AB;464011
464011;06/02/2022;;06/02/2022 17:45;12;;06/02/2022 17:47;HO;464011
464011;06/02/2022;;06/02/2022 14:02;13;;06/02/2022 18:06;HO;464011
464011;06/02/2022;;06/02/2022 19:12;14;;06/02/2022 19:16;HO;464011
464011;07/02/2022;;06/02/2022 19:44;15;;07/02/2022 01:18;AB;464011
