CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/02/2022;460;2;0;0
464010;06/02/2022;460;3;0;0
464010;06/02/2022;460;4;0;0
464010;06/02/2022;460;5;0;0
464010;06/02/2022;460;6;0;0
464010;06/02/2022;460;7;0;0
464010;06/02/2022;460;8;0;0
464010;06/02/2022;460;9;1;0
464010;06/02/2022;460;10;5;0
464010;06/02/2022;460;11;17;0
464010;06/02/2022;460;12;36;0
464010;06/02/2022;460;13;149;1
464010;06/02/2022;460;14;230;4
464010;06/02/2022;460;15;228;5
464010;06/02/2022;460;16;220;5
464010;06/02/2022;460;17;92;3
464010;06/02/2022;460;18;0;0
464010;06/02/2022;460;19;0;0
464010;06/02/2022;460;20;0;0
464010;06/02/2022;460;21;0;0
464010;06/02/2022;460;22;0;0
464010;06/02/2022;460;23;0;0
464010;07/02/2022;460;0;0;0
464010;07/02/2022;460;1;0;0
