CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/02/2022;;06/02/2022 10:21;0;;06/02/2022 11:10;HO;464004
464004;06/02/2022;;04/02/2022 14:27;1;;06/02/2022 11:29;AB;464004
464004;06/02/2022;;05/02/2022 17:03;2;;06/02/2022 12:07;AB;464004
464004;06/02/2022;;06/02/2022 11:50;3;;06/02/2022 12:23;HO;464004
464004;06/02/2022;;05/02/2022 18:39;4;;06/02/2022 13:55;AB;464004
464004;06/02/2022;;06/02/2022 13:54;5;;06/02/2022 14:02;HO;464004
464004;06/02/2022;;06/02/2022 10:47;6;;06/02/2022 15:31;HO;464004
464004;06/02/2022;;06/02/2022 13:43;7;;06/02/2022 17:38;HO;464004
464004;06/02/2022;;06/02/2022 14:24;8;;06/02/2022 17:54;HO;464004
464004;06/02/2022;;06/02/2022 14:12;9;;06/02/2022 17:55;HO;464004
464004;06/02/2022;;06/02/2022 13:09;10;;06/02/2022 17:55;HO;464004
464004;06/02/2022;;06/02/2022 13:09;11;;06/02/2022 17:56;HO;464004
464004;06/02/2022;;06/02/2022 13:08;12;;06/02/2022 17:56;HO;464004
464004;06/02/2022;;06/02/2022 12:50;13;;06/02/2022 17:57;HO;464004
464004;06/02/2022;;06/02/2022 13:07;14;;06/02/2022 18:42;HO;464004
464004;06/02/2022;;06/02/2022 11:13;15;;06/02/2022 19:36;HO;464004
464004;06/02/2022;;06/02/2022 13:33;16;;06/02/2022 20:12;HO;464004
464004;06/02/2022;;06/02/2022 14:08;17;;06/02/2022 21:08;HO;464004
