CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/02/2022;;05/02/2022 21:58;0;;06/02/2022 06:40;AB;464009
464009;06/02/2022;;05/02/2022 17:59;1;;06/02/2022 07:29;AB;464009
464009;06/02/2022;;06/02/2022 09:47;2;;06/02/2022 09:53;HO;464009
464009;06/02/2022;;05/02/2022 19:19;3;;06/02/2022 09:54;AB;464009
464009;06/02/2022;;06/02/2022 10:47;4;;06/02/2022 10:48;HO;464009
464009;06/02/2022;;06/02/2022 10:47;5;;06/02/2022 10:50;HO;464009
464009;06/02/2022;;06/02/2022 10:50;6;;06/02/2022 12:03;AB;464009
464009;06/02/2022;;05/02/2022 13:04;7;;06/02/2022 12:33;AB;464009
464009;06/02/2022;;04/02/2022 23:10;8;;06/02/2022 13:06;AB;464009
464009;06/02/2022;;06/02/2022 14:00;9;;06/02/2022 14:02;HO;464009
464009;06/02/2022;;06/02/2022 10:54;10;;06/02/2022 14:17;HO;464009
464009;06/02/2022;;06/02/2022 11:25;11;;06/02/2022 15:29;HO;464009
464009;06/02/2022;;06/02/2022 11:34;12;;06/02/2022 15:41;HO;464009
464009;06/02/2022;;06/02/2022 10:55;13;;06/02/2022 15:43;HO;464009
464009;06/02/2022;;05/02/2022 11:41;14;;06/02/2022 16:58;HO;464009
464009;06/02/2022;;06/02/2022 11:13;15;;06/02/2022 17:13;HO;464009
464009;06/02/2022;;05/02/2022 20:23;16;;06/02/2022 17:20;AB;464009
464009;06/02/2022;;06/02/2022 13:20;17;;06/02/2022 17:43;HO;464009
464009;06/02/2022;;06/02/2022 13:08;18;;06/02/2022 17:54;HO;464009
464009;06/02/2022;;06/02/2022 13:20;19;;06/02/2022 17:55;HO;464009
464009;06/02/2022;;06/02/2022 13:35;20;;06/02/2022 17:56;HO;464009
464009;06/02/2022;;06/02/2022 13:14;21;;06/02/2022 17:56;HO;464009
464009;06/02/2022;;06/02/2022 13:08;22;;06/02/2022 17:57;HO;464009
464009;06/02/2022;;05/02/2022 12:11;23;;06/02/2022 17:59;AB;464009
464009;06/02/2022;;06/02/2022 13:58;24;;06/02/2022 18:01;HO;464009
464009;06/02/2022;;06/02/2022 12:52;25;;06/02/2022 18:04;HO;464009
464009;06/02/2022;;06/02/2022 13:41;26;;06/02/2022 18:12;AB;464009
464009;06/02/2022;;06/02/2022 13:35;27;;06/02/2022 18:13;HO;464009
464009;06/02/2022;;06/02/2022 13:50;28;;06/02/2022 18:14;HO;464009
464009;06/02/2022;;06/02/2022 13:41;29;;06/02/2022 18:14;HO;464009
464009;06/02/2022;;05/02/2022 10:20;30;;06/02/2022 18:27;AB;464009
464009;06/02/2022;;06/02/2022 08:19;31;;06/02/2022 18:29;AB;464009
464009;06/02/2022;;06/02/2022 13:36;32;;06/02/2022 18:29;HO;464009
464009;06/02/2022;;06/02/2022 17:01;33;;06/02/2022 18:35;AB;464009
464009;06/02/2022;;06/02/2022 19:05;34;;06/02/2022 20:12;HO;464009
464009;06/02/2022;;06/02/2022 12:59;35;;06/02/2022 20:14;HO;464009
464009;06/02/2022;;06/02/2022 20:43;36;;06/02/2022 20:49;HO;464009
464009;06/02/2022;;06/02/2022 21:41;37;;06/02/2022 21:45;HO;464009
