CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/02/2022;107;2;0;2
464002;06/02/2022;107;3;0;3
464002;06/02/2022;107;4;0;3
464002;06/02/2022;107;5;0;3
464002;06/02/2022;107;6;0;3
464002;06/02/2022;107;7;0;2
464002;06/02/2022;107;8;0;1
464002;06/02/2022;107;9;1;4
464002;06/02/2022;107;10;1;1
464002;06/02/2022;107;11;4;3
464002;06/02/2022;107;12;7;4
464002;06/02/2022;107;13;12;6
464002;06/02/2022;107;14;12;6
464002;06/02/2022;107;15;10;6
464002;06/02/2022;107;16;11;4
464002;06/02/2022;107;17;2;6
464002;06/02/2022;107;18;4;5
464002;06/02/2022;107;19;3;3
464002;06/02/2022;107;20;2;4
464002;06/02/2022;107;21;2;3
464002;06/02/2022;107;22;2;2
464002;06/02/2022;107;23;2;3
464002;07/02/2022;107;0;0;0
464002;07/02/2022;107;1;0;2
