CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/02/2022;ENTREES;2;0;0
464001;06/02/2022;SORTIES;2;0;0
464001;06/02/2022;ENTREES;3;0;1
464001;06/02/2022;SORTIES;3;1;0
464001;06/02/2022;ENTREES;4;0;2
464001;06/02/2022;SORTIES;4;1;0
464001;06/02/2022;ENTREES;5;1;3
464001;06/02/2022;SORTIES;5;0;0
464001;06/02/2022;ENTREES;6;1;1
464001;06/02/2022;SORTIES;6;0;0
464001;06/02/2022;ENTREES;7;1;4
464001;06/02/2022;SORTIES;7;1;0
464001;06/02/2022;ENTREES;8;1;3
464001;06/02/2022;SORTIES;8;0;2
464001;06/02/2022;ENTREES;9;3;1
464001;06/02/2022;SORTIES;9;4;1
464001;06/02/2022;ENTREES;10;8;3
464001;06/02/2022;SORTIES;10;2;2
464001;06/02/2022;ENTREES;11;13;4
464001;06/02/2022;SORTIES;11;6;3
464001;06/02/2022;ENTREES;12;25;7
464001;06/02/2022;SORTIES;12;8;6
464001;06/02/2022;ENTREES;13;75;3
464001;06/02/2022;SORTIES;13;3;7
464001;06/02/2022;ENTREES;14;33;1
464001;06/02/2022;SORTIES;14;6;2
464001;06/02/2022;ENTREES;15;5;3
464001;06/02/2022;SORTIES;15;9;3
464001;06/02/2022;ENTREES;16;3;4
464001;06/02/2022;SORTIES;16;5;3
464001;06/02/2022;ENTREES;17;2;2
464001;06/02/2022;SORTIES;17;109;3
464001;06/02/2022;ENTREES;18;0;2
464001;06/02/2022;SORTIES;18;25;7
464001;06/02/2022;ENTREES;19;0;3
464001;06/02/2022;SORTIES;19;7;4
464001;06/02/2022;ENTREES;20;0;1
464001;06/02/2022;SORTIES;20;1;5
464001;06/02/2022;ENTREES;21;0;2
464001;06/02/2022;SORTIES;21;2;4
464001;06/02/2022;ENTREES;22;0;1
464001;06/02/2022;SORTIES;22;6;1
464001;06/02/2022;ENTREES;23;0;2
464001;06/02/2022;SORTIES;23;0;0
464001;07/02/2022;ENTREES;0;0;0
464001;07/02/2022;SORTIES;0;1;0
464001;07/02/2022;ENTREES;1;0;0
464001;07/02/2022;SORTIES;1;0;0
