CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/02/2022;340;2;0;0
464009;06/02/2022;340;3;0;0
464009;06/02/2022;340;4;0;0
464009;06/02/2022;340;5;0;0
464009;06/02/2022;340;6;0;0
464009;06/02/2022;340;7;0;0
464009;06/02/2022;340;8;0;0
464009;06/02/2022;340;9;0;0
464009;06/02/2022;340;10;2;0
464009;06/02/2022;340;11;5;0
464009;06/02/2022;340;12;7;0
464009;06/02/2022;340;13;18;0
464009;06/02/2022;340;14;17;0
464009;06/02/2022;340;15;14;0
464009;06/02/2022;340;16;13;0
464009;06/02/2022;340;17;6;0
464009;06/02/2022;340;18;0;0
464009;06/02/2022;340;19;1;0
464009;06/02/2022;340;20;0;0
464009;06/02/2022;340;21;0;0
464009;06/02/2022;340;22;0;0
464009;06/02/2022;340;23;0;0
464009;07/02/2022;340;0;0;0
464009;07/02/2022;340;1;0;0
