CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/02/2022;;05/02/2022 15:29;0;;06/02/2022 03:57;HO;464001
464001;06/02/2022;;05/02/2022 16:35;1;;06/02/2022 04:53;HO;464001
464001;06/02/2022;;06/02/2022 06:44;2;;06/02/2022 07:37;HO;464001
464001;06/02/2022;;02/02/2022 18:15;3;;06/02/2022 08:34;AB;464001
464001;06/02/2022;;05/02/2022 17:49;4;;06/02/2022 08:49;AB;464001
464001;06/02/2022;;30/01/2022 23:54;5;;06/02/2022 09:04;AB;464001
464001;06/02/2022;;05/02/2022 15:39;6;;06/02/2022 09:43;HO;464001
464001;06/02/2022;;05/02/2022 13:52;7;;06/02/2022 09:52;HO;464001
464001;06/02/2022;;05/02/2022 18:08;8;;06/02/2022 09:54;HO;464001
464001;06/02/2022;;05/02/2022 20:32;9;;06/02/2022 09:57;HO;464001
464001;06/02/2022;;04/02/2022 19:19;10;;06/02/2022 10:13;AB;464001
464001;06/02/2022;;05/02/2022 16:10;11;;06/02/2022 10:23;AB;464001
464001;06/02/2022;;05/02/2022 20:31;12;;06/02/2022 10:33;HO;464001
464001;06/02/2022;;05/02/2022 15:29;13;;06/02/2022 10:49;HO;464001
464001;06/02/2022;;04/02/2022 18:20;14;;06/02/2022 11:02;HO;464001
464001;06/02/2022;;05/02/2022 10:53;15;;06/02/2022 11:11;HO;464001
464001;06/02/2022;;05/02/2022 10:52;16;;06/02/2022 11:12;HO;464001
464001;06/02/2022;;05/02/2022 09:07;17;;06/02/2022 11:21;HO;464001
464001;06/02/2022;;05/02/2022 11:37;18;;06/02/2022 11:21;AB;464001
464001;06/02/2022;;05/02/2022 22:54;19;;06/02/2022 11:34;HO;464001
464001;06/02/2022;;06/02/2022 08:23;20;;06/02/2022 11:44;AB;464001
464001;06/02/2022;;06/02/2022 10:07;21;;06/02/2022 11:49;AB;464001
464001;06/02/2022;;05/02/2022 17:16;22;;06/02/2022 11:54;HO;464001
464001;06/02/2022;;04/02/2022 17:07;23;;06/02/2022 12:05;AB;464001
464001;06/02/2022;;04/02/2022 20:35;24;;06/02/2022 12:05;HO;464001
464001;06/02/2022;;06/02/2022 05:10;25;;06/02/2022 12:12;AB;464001
464001;06/02/2022;;05/02/2022 12:04;26;;06/02/2022 12:16;HO;464001
464001;06/02/2022;;06/02/2022 09:46;27;;06/02/2022 12:21;HO;464001
464001;06/02/2022;;06/02/2022 09:56;28;;06/02/2022 12:22;HO;464001
464001;06/02/2022;;06/02/2022 09:42;29;;06/02/2022 12:22;AB;464001
464001;06/02/2022;;04/02/2022 20:27;30;;06/02/2022 12:26;HO;464001
464001;06/02/2022;;04/02/2022 21:31;31;;06/02/2022 12:27;HO;464001
464001;06/02/2022;;06/02/2022 08:42;32;;06/02/2022 12:28;AB;464001
464001;06/02/2022;;06/02/2022 04:17;33;;06/02/2022 12:31;AB;464001
464001;06/02/2022;;04/02/2022 23:15;34;;06/02/2022 12:41;HO;464001
464001;06/02/2022;;06/02/2022 12:15;35;;06/02/2022 12:45;HO;464001
464001;06/02/2022;;06/02/2022 04:19;36;;06/02/2022 12:55;AB;464001
464001;06/02/2022;;06/02/2022 10:16;37;;06/02/2022 13:06;HO;464001
464001;06/02/2022;;06/02/2022 10:16;38;;06/02/2022 13:07;HO;464001
464001;06/02/2022;;06/02/2022 07:54;39;;06/02/2022 13:08;AB;464001
464001;06/02/2022;;06/02/2022 10:18;40;;06/02/2022 13:09;AB;464001
464001;06/02/2022;;05/02/2022 12:02;41;;06/02/2022 13:12;HO;464001
464001;06/02/2022;;06/02/2022 10:26;42;;06/02/2022 13:17;AB;464001
464001;06/02/2022;;06/02/2022 05:38;43;;06/02/2022 13:42;AB;464001
464001;06/02/2022;;06/02/2022 06:50;44;;06/02/2022 13:45;AB;464001
464001;06/02/2022;;06/02/2022 07:16;45;;06/02/2022 13:48;AB;464001
464001;06/02/2022;;06/02/2022 07:31;46;;06/02/2022 13:52;AB;464001
464001;06/02/2022;;06/02/2022 05:57;47;;06/02/2022 14:02;AB;464001
464001;06/02/2022;;06/02/2022 11:52;48;;06/02/2022 14:05;HO;464001
464001;06/02/2022;;05/02/2022 10:01;49;;06/02/2022 14:18;HO;464001
464001;06/02/2022;;06/02/2022 11:02;50;;06/02/2022 14:26;HO;464001
464001;06/02/2022;;06/02/2022 11:15;51;;06/02/2022 14:27;HO;464001
464001;06/02/2022;;06/02/2022 08:42;52;;06/02/2022 14:36;HO;464001
464001;06/02/2022;;05/02/2022 18:35;53;;06/02/2022 14:39;HO;464001
464001;06/02/2022;;06/02/2022 01:32;54;;06/02/2022 14:41;AB;464001
464001;06/02/2022;;06/02/2022 11:12;55;;06/02/2022 15:41;HO;464001
464001;06/02/2022;;06/02/2022 11:33;56;;06/02/2022 15:43;HO;464001
464001;06/02/2022;;06/02/2022 11:43;57;;06/02/2022 15:44;HO;464001
464001;06/02/2022;;06/02/2022 12:45;58;;06/02/2022 15:44;HO;464001
464001;06/02/2022;;06/02/2022 11:40;59;;06/02/2022 15:45;HO;464001
464001;06/02/2022;;06/02/2022 11:49;60;;06/02/2022 15:46;HO;464001
464001;06/02/2022;;05/02/2022 16:05;61;;06/02/2022 15:49;AB;464001
464001;06/02/2022;;06/02/2022 08:04;62;;06/02/2022 15:49;AB;464001
464001;06/02/2022;;06/02/2022 11:34;63;;06/02/2022 15:52;HO;464001
464001;06/02/2022;;05/02/2022 12:32;64;;06/02/2022 15:52;HO;464001
464001;06/02/2022;;06/02/2022 11:42;65;;06/02/2022 15:53;HO;464001
464001;06/02/2022;;03/02/2022 20:26;66;;06/02/2022 15:53;AB;464001
464001;06/02/2022;;02/02/2022 19:36;67;;06/02/2022 16:01;AB;464001
464001;06/02/2022;;06/02/2022 10:42;68;;06/02/2022 16:13;HO;464001
464001;06/02/2022;;06/02/2022 13:02;69;;06/02/2022 16:26;HO;464001
464001;06/02/2022;;06/02/2022 13:57;70;;06/02/2022 16:27;HO;464001
464001;06/02/2022;;06/02/2022 11:55;71;;06/02/2022 16:42;AB;464001
464001;06/02/2022;;06/02/2022 10:24;72;;06/02/2022 16:52;HO;464001
464001;06/02/2022;;06/02/2022 10:23;73;;06/02/2022 16:53;HO;464001
464001;06/02/2022;;06/02/2022 12:12;74;;06/02/2022 16:54;AB;464001
464001;06/02/2022;;06/02/2022 12:50;75;;06/02/2022 17:07;AB;464001
464001;06/02/2022;;06/02/2022 14:29;76;;06/02/2022 17:12;HO;464001
464001;06/02/2022;;06/02/2022 13:08;77;;06/02/2022 17:13;AB;464001
464001;06/02/2022;;06/02/2022 13:37;78;;06/02/2022 17:14;HO;464001
464001;06/02/2022;;06/02/2022 03:07;79;;06/02/2022 17:14;AB;464001
464001;06/02/2022;;06/02/2022 11:57;80;;06/02/2022 17:21;HO;464001
464001;06/02/2022;;06/02/2022 14:12;81;;06/02/2022 17:22;HO;464001
464001;06/02/2022;;06/02/2022 13:14;82;;06/02/2022 17:22;HO;464001
464001;06/02/2022;;06/02/2022 13:51;83;;06/02/2022 17:22;HO;464001
464001;06/02/2022;;06/02/2022 13:19;84;;06/02/2022 17:22;HO;464001
464001;06/02/2022;;06/02/2022 13:59;85;;06/02/2022 17:23;HO;464001
464001;06/02/2022;;06/02/2022 14:02;86;;06/02/2022 17:23;HO;464001
464001;06/02/2022;;06/02/2022 13:54;87;;06/02/2022 17:23;HO;464001
464001;06/02/2022;;06/02/2022 14:04;88;;06/02/2022 17:23;HO;464001
464001;06/02/2022;;06/02/2022 13:50;89;;06/02/2022 17:24;HO;464001
464001;06/02/2022;;06/02/2022 13:53;90;;06/02/2022 17:24;HO;464001
464001;06/02/2022;;06/02/2022 15:01;91;;06/02/2022 17:24;HO;464001
464001;06/02/2022;;06/02/2022 14:09;92;;06/02/2022 17:25;HO;464001
464001;06/02/2022;;06/02/2022 13:30;93;;06/02/2022 17:25;HO;464001
464001;06/02/2022;;06/02/2022 10:06;94;;06/02/2022 17:25;HO;464001
464001;06/02/2022;;06/02/2022 13:42;95;;06/02/2022 17:26;HO;464001
464001;06/02/2022;;06/02/2022 13:15;96;;06/02/2022 17:26;HO;464001
464001;06/02/2022;;06/02/2022 12:12;97;;06/02/2022 17:26;HO;464001
464001;06/02/2022;;06/02/2022 14:08;98;;06/02/2022 17:26;HO;464001
464001;06/02/2022;;06/02/2022 14:02;99;;06/02/2022 17:27;HO;464001
464001;06/02/2022;;06/02/2022 13:19;100;;06/02/2022 17:27;HO;464001
464001;06/02/2022;;06/02/2022 13:50;101;;06/02/2022 17:27;HO;464001
464001;06/02/2022;;06/02/2022 14:25;102;;06/02/2022 17:28;HO;464001
464001;06/02/2022;;06/02/2022 13:21;103;;06/02/2022 17:29;HO;464001
464001;06/02/2022;;06/02/2022 13:19;104;;06/02/2022 17:31;HO;464001
464001;06/02/2022;;06/02/2022 13:13;105;;06/02/2022 17:31;HO;464001
464001;06/02/2022;;06/02/2022 13:07;106;;06/02/2022 17:31;HO;464001
464001;06/02/2022;;06/02/2022 13:38;107;;06/02/2022 17:31;HO;464001
464001;06/02/2022;;06/02/2022 13:51;108;;06/02/2022 17:31;HO;464001
464001;06/02/2022;;06/02/2022 13:41;109;;06/02/2022 17:32;HO;464001
464001;06/02/2022;;06/02/2022 13:52;110;;06/02/2022 17:32;HO;464001
464001;06/02/2022;;06/02/2022 13:34;111;;06/02/2022 17:32;HO;464001
464001;06/02/2022;;06/02/2022 13:48;112;;06/02/2022 17:32;HO;464001
464001;06/02/2022;;06/02/2022 12:02;113;;06/02/2022 17:33;HO;464001
464001;06/02/2022;;06/02/2022 14:14;114;;06/02/2022 17:33;HO;464001
464001;06/02/2022;;06/02/2022 14:23;115;;06/02/2022 17:33;HO;464001
464001;06/02/2022;;06/02/2022 13:47;116;;06/02/2022 17:33;HO;464001
464001;06/02/2022;;06/02/2022 12:06;117;;06/02/2022 17:34;HO;464001
464001;06/02/2022;;06/02/2022 13:28;118;;06/02/2022 17:34;HO;464001
464001;06/02/2022;;06/02/2022 13:36;119;;06/02/2022 17:34;HO;464001
464001;06/02/2022;;06/02/2022 13:34;120;;06/02/2022 17:35;HO;464001
464001;06/02/2022;;06/02/2022 13:57;121;;06/02/2022 17:35;HO;464001
464001;06/02/2022;;06/02/2022 13:14;122;;06/02/2022 17:35;HO;464001
464001;06/02/2022;;06/02/2022 13:44;123;;06/02/2022 17:36;HO;464001
464001;06/02/2022;;06/02/2022 13:39;124;;06/02/2022 17:36;HO;464001
464001;06/02/2022;;06/02/2022 14:02;125;;06/02/2022 17:36;HO;464001
464001;06/02/2022;;06/02/2022 13:58;126;;06/02/2022 17:36;HO;464001
464001;06/02/2022;;06/02/2022 14:07;127;;06/02/2022 17:37;HO;464001
464001;06/02/2022;;06/02/2022 12:35;128;;06/02/2022 17:37;HO;464001
464001;06/02/2022;;06/02/2022 13:42;129;;06/02/2022 17:37;HO;464001
464001;06/02/2022;;06/02/2022 13:47;130;;06/02/2022 17:37;HO;464001
464001;06/02/2022;;06/02/2022 14:08;131;;06/02/2022 17:38;HO;464001
464001;06/02/2022;;06/02/2022 14:01;132;;06/02/2022 17:38;HO;464001
464001;06/02/2022;;06/02/2022 13:28;133;;06/02/2022 17:38;HO;464001
464001;06/02/2022;;06/02/2022 13:39;134;;06/02/2022 17:39;HO;464001
464001;06/02/2022;;06/02/2022 12:03;135;;06/02/2022 17:39;HO;464001
464001;06/02/2022;;06/02/2022 14:14;136;;06/02/2022 17:39;HO;464001
464001;06/02/2022;;06/02/2022 13:10;137;;06/02/2022 17:39;HO;464001
464001;06/02/2022;;06/02/2022 13:55;138;;06/02/2022 17:40;HO;464001
464001;06/02/2022;;06/02/2022 14:24;139;;06/02/2022 17:40;HO;464001
464001;06/02/2022;;06/02/2022 12:02;140;;06/02/2022 17:40;HO;464001
464001;06/02/2022;;06/02/2022 13:56;141;;06/02/2022 17:40;HO;464001
464001;06/02/2022;;06/02/2022 12:05;142;;06/02/2022 17:41;HO;464001
464001;06/02/2022;;06/02/2022 14:21;143;;06/02/2022 17:41;HO;464001
464001;06/02/2022;;06/02/2022 14:05;144;;06/02/2022 17:41;HO;464001
464001;06/02/2022;;06/02/2022 13:39;145;;06/02/2022 17:42;HO;464001
464001;06/02/2022;;06/02/2022 12:32;146;;06/02/2022 17:42;HO;464001
464001;06/02/2022;;06/02/2022 13:34;147;;06/02/2022 17:42;HO;464001
464001;06/02/2022;;06/02/2022 13:35;148;;06/02/2022 17:42;HO;464001
464001;06/02/2022;;06/02/2022 13:56;149;;06/02/2022 17:43;HO;464001
464001;06/02/2022;;06/02/2022 11:55;150;;06/02/2022 17:44;HO;464001
464001;06/02/2022;;06/02/2022 13:30;151;;06/02/2022 17:44;HO;464001
464001;06/02/2022;;06/02/2022 13:50;152;;06/02/2022 17:44;HO;464001
464001;06/02/2022;;06/02/2022 13:31;153;;06/02/2022 17:44;HO;464001
464001;06/02/2022;;06/02/2022 14:08;154;;06/02/2022 17:44;HO;464001
464001;06/02/2022;;06/02/2022 13:56;155;;06/02/2022 17:45;HO;464001
464001;06/02/2022;;06/02/2022 13:38;156;;06/02/2022 17:45;HO;464001
464001;06/02/2022;;06/02/2022 14:20;157;;06/02/2022 17:45;HO;464001
464001;06/02/2022;;06/02/2022 13:22;158;;06/02/2022 17:46;HO;464001
464001;06/02/2022;;06/02/2022 13:36;159;;06/02/2022 17:46;HO;464001
464001;06/02/2022;;06/02/2022 13:38;160;;06/02/2022 17:46;HO;464001
464001;06/02/2022;;06/02/2022 13:05;161;;06/02/2022 17:46;HO;464001
464001;06/02/2022;;06/02/2022 13:59;162;;06/02/2022 17:46;HO;464001
464001;06/02/2022;;06/02/2022 13:12;163;;06/02/2022 17:47;HO;464001
464001;06/02/2022;;06/02/2022 14:09;164;;06/02/2022 17:47;HO;464001
464001;06/02/2022;;06/02/2022 14:18;165;;06/02/2022 17:47;HO;464001
464001;06/02/2022;;06/02/2022 14:04;166;;06/02/2022 17:47;HO;464001
464001;06/02/2022;;06/02/2022 13:39;167;;06/02/2022 17:48;HO;464001
464001;06/02/2022;;06/02/2022 12:02;168;;06/02/2022 17:49;HO;464001
464001;06/02/2022;;06/02/2022 12:12;169;;06/02/2022 17:49;HO;464001
464001;06/02/2022;;06/02/2022 14:11;170;;06/02/2022 17:49;HO;464001
464001;06/02/2022;;06/02/2022 13:40;171;;06/02/2022 17:50;HO;464001
464001;06/02/2022;;06/02/2022 14:24;172;;06/02/2022 17:50;HO;464001
464001;06/02/2022;;06/02/2022 14:06;173;;06/02/2022 17:50;HO;464001
464001;06/02/2022;;06/02/2022 13:46;174;;06/02/2022 17:51;HO;464001
464001;06/02/2022;;06/02/2022 13:47;175;;06/02/2022 17:52;HO;464001
464001;06/02/2022;;06/02/2022 13:48;176;;06/02/2022 17:52;HO;464001
464001;06/02/2022;;06/02/2022 12:33;177;;06/02/2022 17:54;HO;464001
464001;06/02/2022;;06/02/2022 12:32;178;;06/02/2022 17:55;HO;464001
464001;06/02/2022;;06/02/2022 12:33;179;;06/02/2022 17:55;HO;464001
464001;06/02/2022;;06/02/2022 12:34;180;;06/02/2022 17:55;HO;464001
464001;06/02/2022;;06/02/2022 13:47;181;;06/02/2022 17:55;HO;464001
464001;06/02/2022;;06/02/2022 12:34;182;;06/02/2022 17:56;HO;464001
464001;06/02/2022;;06/02/2022 13:00;183;;06/02/2022 17:57;HO;464001
464001;06/02/2022;;06/02/2022 13:12;184;;06/02/2022 17:57;HO;464001
464001;06/02/2022;;06/02/2022 14:06;185;;06/02/2022 17:57;HO;464001
464001;06/02/2022;;06/02/2022 13:10;186;;06/02/2022 17:59;HO;464001
464001;06/02/2022;;06/02/2022 13:15;187;;06/02/2022 18:00;AB;464001
464001;06/02/2022;;05/02/2022 17:26;188;;06/02/2022 18:00;HO;464001
464001;06/02/2022;;06/02/2022 12:30;189;;06/02/2022 18:01;HO;464001
464001;06/02/2022;;06/02/2022 13:29;190;;06/02/2022 18:02;HO;464001
464001;06/02/2022;;06/02/2022 12:59;191;;06/02/2022 18:02;HO;464001
464001;06/02/2022;;06/02/2022 14:06;192;;06/02/2022 18:02;HO;464001
464001;06/02/2022;;06/02/2022 15:05;193;;06/02/2022 18:03;HO;464001
464001;06/02/2022;;06/02/2022 13:25;194;;06/02/2022 18:03;HO;464001
464001;06/02/2022;;06/02/2022 12:45;195;;06/02/2022 18:03;HO;464001
464001;06/02/2022;;06/02/2022 12:58;196;;06/02/2022 18:04;HO;464001
464001;06/02/2022;;06/02/2022 14:13;197;;06/02/2022 18:05;HO;464001
464001;06/02/2022;;06/02/2022 13:21;198;;06/02/2022 18:05;HO;464001
464001;06/02/2022;;06/02/2022 12:29;199;;06/02/2022 18:06;HO;464001
464001;06/02/2022;;05/02/2022 20:14;200;;06/02/2022 18:06;AB;464001
464001;06/02/2022;;06/02/2022 14:46;201;;06/02/2022 18:06;HO;464001
464001;06/02/2022;;06/02/2022 13:40;202;;06/02/2022 18:07;HO;464001
464001;06/02/2022;;06/02/2022 10:34;203;;06/02/2022 18:09;HO;464001
464001;06/02/2022;;06/02/2022 16:09;204;;06/02/2022 18:09;HO;464001
464001;06/02/2022;;31/01/2022 20:04;205;;06/02/2022 18:10;AB;464001
464001;06/02/2022;;06/02/2022 16:09;206;;06/02/2022 18:10;HO;464001
464001;06/02/2022;;06/02/2022 12:43;207;;06/02/2022 18:11;HO;464001
464001;06/02/2022;;06/02/2022 15:23;208;;06/02/2022 18:19;AB;464001
464001;06/02/2022;;06/02/2022 15:10;209;;06/02/2022 18:19;HO;464001
464001;06/02/2022;;06/02/2022 15:56;210;;06/02/2022 18:19;HO;464001
464001;06/02/2022;;06/02/2022 14:05;211;;06/02/2022 18:20;HO;464001
464001;06/02/2022;;06/02/2022 13:58;212;;06/02/2022 18:20;HO;464001
464001;06/02/2022;;06/02/2022 11:47;213;;06/02/2022 18:24;AB;464001
464001;06/02/2022;;06/02/2022 12:45;214;;06/02/2022 18:33;HO;464001
464001;06/02/2022;;06/02/2022 11:50;215;;06/02/2022 18:37;HO;464001
464001;06/02/2022;;06/02/2022 16:56;216;;06/02/2022 18:38;HO;464001
464001;06/02/2022;;06/02/2022 11:31;217;;06/02/2022 18:43;AB;464001
464001;06/02/2022;;06/02/2022 14:17;218;;06/02/2022 18:59;AB;464001
464001;06/02/2022;;04/02/2022 16:21;219;;06/02/2022 19:05;HO;464001
464001;06/02/2022;;05/02/2022 06:27;220;;06/02/2022 19:06;HO;464001
464001;06/02/2022;;04/02/2022 19:27;221;;06/02/2022 19:13;HO;464001
464001;06/02/2022;;06/02/2022 13:28;222;;06/02/2022 19:17;HO;464001
464001;06/02/2022;;06/02/2022 12:45;223;;06/02/2022 19:18;HO;464001
464001;06/02/2022;;06/02/2022 07:48;224;;06/02/2022 19:24;AB;464001
464001;06/02/2022;;04/02/2022 10:37;225;;06/02/2022 19:27;AB;464001
464001;06/02/2022;;06/02/2022 13:58;226;;06/02/2022 19:38;HO;464001
464001;06/02/2022;;06/02/2022 15:15;227;;06/02/2022 19:39;HO;464001
464001;06/02/2022;;06/02/2022 16:04;228;;06/02/2022 19:51;AB;464001
464001;06/02/2022;;06/02/2022 11:45;229;;06/02/2022 19:53;AB;464001
464001;06/02/2022;;06/02/2022 12:14;230;;06/02/2022 20:19;AB;464001
464001;06/02/2022;;05/02/2022 22:51;231;;06/02/2022 20:20;AB;464001
464001;06/02/2022;;06/02/2022 16:31;232;;06/02/2022 20:20;AB;464001
464001;06/02/2022;;03/02/2022 12:15;233;;06/02/2022 20:34;HO;464001
464001;06/02/2022;;06/02/2022 17:17;234;;06/02/2022 20:35;AB;464001
464001;06/02/2022;;06/02/2022 12:14;235;;06/02/2022 20:58;AB;464001
464001;06/02/2022;;06/02/2022 13:13;236;;06/02/2022 21:02;HO;464001
464001;06/02/2022;;06/02/2022 14:14;237;;06/02/2022 21:13;HO;464001
464001;06/02/2022;;06/02/2022 17:22;238;;06/02/2022 21:19;AB;464001
464001;06/02/2022;;06/02/2022 12:24;239;;06/02/2022 21:35;AB;464001
464001;06/02/2022;;06/02/2022 15:32;240;;06/02/2022 21:43;AB;464001
464001;06/02/2022;;06/02/2022 12:16;241;;06/02/2022 21:54;AB;464001
464001;06/02/2022;;06/02/2022 13:42;242;;06/02/2022 22:19;HO;464001
464001;06/02/2022;;06/02/2022 13:32;243;;06/02/2022 22:20;AB;464001
464001;06/02/2022;;06/02/2022 09:57;244;;06/02/2022 22:34;HO;464001
464001;06/02/2022;;06/02/2022 10:12;245;;06/02/2022 22:35;HO;464001
464001;06/02/2022;;06/02/2022 05:57;246;;06/02/2022 22:35;HO;464001
464001;06/02/2022;;05/02/2022 12:00;247;;06/02/2022 22:36;HO;464001
464001;06/02/2022;;04/02/2022 12:29;248;;06/02/2022 22:38;HO;464001
464001;06/02/2022;;06/02/2022 22:38;249;;06/02/2022 22:43;AB;464001
464001;07/02/2022;;05/02/2022 19:16;250;;07/02/2022 00:01;HO;464001
