CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/02/2022;;05/02/2022 11:01;0;;06/02/2022 09:01;AB;464003
464003;06/02/2022;;27/01/2022 09:30;1;;06/02/2022 10:08;AB;464003
464003;06/02/2022;;06/02/2022 10:54;2;;06/02/2022 13:03;HO;464003
464003;06/02/2022;;06/02/2022 13:29;3;;06/02/2022 13:30;HO;464003
464003;06/02/2022;;06/02/2022 11:10;4;;06/02/2022 13:44;HO;464003
464003;06/02/2022;;05/02/2022 19:12;5;;06/02/2022 13:55;AB;464003
464003;06/02/2022;;05/02/2022 17:55;6;;06/02/2022 14:05;HO;464003
464003;06/02/2022;;06/02/2022 11:40;7;;06/02/2022 14:39;AB;464003
464003;06/02/2022;;05/02/2022 22:44;8;;06/02/2022 15:18;AB;464003
464003;06/02/2022;;06/02/2022 11:05;9;;06/02/2022 15:32;HO;464003
464003;06/02/2022;;03/02/2022 08:36;10;;06/02/2022 15:33;AB;464003
464003;06/02/2022;;06/02/2022 12:17;11;;06/02/2022 15:33;HO;464003
464003;06/02/2022;;06/02/2022 11:25;12;;06/02/2022 15:49;HO;464003
464003;06/02/2022;;06/02/2022 14:58;13;;06/02/2022 16:22;HO;464003
464003;06/02/2022;;06/02/2022 11:36;14;;06/02/2022 16:33;HO;464003
464003;06/02/2022;;06/02/2022 09:14;15;;06/02/2022 17:17;HO;464003
464003;06/02/2022;;06/02/2022 15:05;16;;06/02/2022 17:20;HO;464003
464003;06/02/2022;;06/02/2022 13:11;17;;06/02/2022 17:54;AB;464003
464003;06/02/2022;;06/02/2022 13:21;18;;06/02/2022 17:55;HO;464003
464003;06/02/2022;;06/02/2022 13:52;19;;06/02/2022 18:02;AB;464003
464003;06/02/2022;;06/02/2022 12:33;20;;06/02/2022 18:04;HO;464003
464003;06/02/2022;;06/02/2022 13:57;21;;06/02/2022 18:37;HO;464003
464003;06/02/2022;;06/02/2022 14:05;22;;06/02/2022 18:46;HO;464003
464003;06/02/2022;;05/02/2022 15:15;23;;06/02/2022 20:48;HO;464003
