CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/02/2022;600;2;0;0
464007;06/02/2022;600;3;0;0
464007;06/02/2022;600;4;0;0
464007;06/02/2022;600;5;0;0
464007;06/02/2022;600;6;0;2
464007;06/02/2022;600;7;0;2
464007;06/02/2022;600;8;0;3
464007;06/02/2022;600;9;1;3
464007;06/02/2022;600;10;3;4
464007;06/02/2022;600;11;3;4
464007;06/02/2022;600;12;7;5
464007;06/02/2022;600;13;34;8
464007;06/02/2022;600;14;34;12
464007;06/02/2022;600;15;35;11
464007;06/02/2022;600;16;34;11
464007;06/02/2022;600;17;4;5
464007;06/02/2022;600;18;3;4
464007;06/02/2022;600;19;4;2
464007;06/02/2022;600;20;3;1
464007;06/02/2022;600;21;2;0
464007;06/02/2022;600;22;1;1
464007;06/02/2022;600;23;1;1
464007;07/02/2022;600;0;0;0
464007;07/02/2022;600;1;0;0
