CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/02/2022;;05/02/2022 19:19;0;;06/02/2022 07:24;HO;464008
464008;06/02/2022;;05/02/2022 23:32;1;;06/02/2022 08:56;HO;464008
464008;06/02/2022;;05/02/2022 23:33;2;;06/02/2022 09:20;HO;464008
464008;06/02/2022;;05/02/2022 16:07;3;;06/02/2022 09:36;AB;464008
464008;06/02/2022;;06/02/2022 10:22;4;;06/02/2022 10:26;AB;464008
464008;06/02/2022;;06/02/2022 10:17;5;;06/02/2022 11:13;AB;464008
464008;06/02/2022;;06/02/2022 10:50;6;;06/02/2022 11:26;AB;464008
464008;06/02/2022;;06/02/2022 11:01;7;;06/02/2022 11:27;AB;464008
464008;06/02/2022;;06/02/2022 10:39;8;;06/02/2022 11:27;AB;464008
464008;06/02/2022;;06/02/2022 10:43;9;;06/02/2022 11:27;AB;464008
464008;06/02/2022;;06/02/2022 10:56;10;;06/02/2022 11:27;AB;464008
464008;06/02/2022;;05/02/2022 21:26;11;;06/02/2022 11:27;AB;464008
464008;06/02/2022;;05/02/2022 10:33;12;;06/02/2022 12:08;HO;464008
464008;06/02/2022;;04/02/2022 19:36;13;;06/02/2022 12:17;HO;464008
464008;06/02/2022;;04/02/2022 10:53;14;;06/02/2022 12:29;AB;464008
464008;06/02/2022;;06/02/2022 13:15;15;;06/02/2022 13:16;HO;464008
464008;06/02/2022;;06/02/2022 05:40;16;;06/02/2022 13:20;AB;464008
464008;06/02/2022;;06/02/2022 13:19;17;;06/02/2022 13:26;AB;464008
464008;06/02/2022;;06/02/2022 11:27;18;;06/02/2022 13:37;AB;464008
464008;06/02/2022;;06/02/2022 06:58;19;;06/02/2022 13:53;AB;464008
464008;06/02/2022;;04/02/2022 14:42;20;;06/02/2022 14:13;HO;464008
464008;06/02/2022;;06/02/2022 11:39;21;;06/02/2022 14:40;HO;464008
464008;06/02/2022;;06/02/2022 10:00;22;;06/02/2022 15:04;HO;464008
464008;06/02/2022;;06/02/2022 10:34;23;;06/02/2022 15:38;HO;464008
464008;06/02/2022;;06/02/2022 11:03;24;;06/02/2022 17:28;HO;464008
464008;06/02/2022;;06/02/2022 14:08;25;;06/02/2022 17:50;HO;464008
464008;06/02/2022;;06/02/2022 15:12;26;;06/02/2022 17:56;HO;464008
464008;06/02/2022;;06/02/2022 11:04;27;;06/02/2022 18:14;HO;464008
464008;06/02/2022;;06/02/2022 12:08;28;;06/02/2022 18:44;AB;464008
464008;06/02/2022;;06/02/2022 17:16;29;;06/02/2022 19:23;AB;464008
464008;06/02/2022;;06/02/2022 20:13;30;;06/02/2022 20:17;AB;464008
464008;06/02/2022;;06/02/2022 11:26;31;;06/02/2022 20:18;AB;464008
464008;06/02/2022;;06/02/2022 10:58;32;;06/02/2022 20:21;AB;464008
464008;06/02/2022;;06/02/2022 14:19;33;;06/02/2022 20:26;HO;464008
464008;06/02/2022;;06/02/2022 20:14;34;;06/02/2022 20:27;AB;464008
464008;06/02/2022;;06/02/2022 20:36;35;;06/02/2022 20:40;AB;464008
464008;06/02/2022;;06/02/2022 13:55;36;;06/02/2022 20:59;HO;464008
464008;06/02/2022;;06/02/2022 11:27;37;;06/02/2022 21:04;AB;464008
464008;06/02/2022;;06/02/2022 20:31;38;;06/02/2022 21:16;AB;464008
464008;06/02/2022;;06/02/2022 21:11;39;;06/02/2022 21:16;HO;464008
464008;06/02/2022;;06/02/2022 13:04;40;;06/02/2022 21:46;AB;464008
464008;07/02/2022;;07/02/2022 00:24;41;;07/02/2022 00:26;HO;464008
