CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/09/2023;ENTREES;2;1;0
464010;05/09/2023;SORTIES;2;1;0
464010;05/09/2023;ENTREES;3;0;0
464010;05/09/2023;SORTIES;3;0;0
464010;05/09/2023;ENTREES;4;0;0
464010;05/09/2023;SORTIES;4;0;0
464010;05/09/2023;ENTREES;5;0;1
464010;05/09/2023;SORTIES;5;0;0
464010;05/09/2023;ENTREES;6;4;6
464010;05/09/2023;SORTIES;6;2;0
464010;05/09/2023;ENTREES;7;7;13
464010;05/09/2023;SORTIES;7;3;0
464010;05/09/2023;ENTREES;8;18;11
464010;05/09/2023;SORTIES;8;5;2
464010;05/09/2023;ENTREES;9;78;5
464010;05/09/2023;SORTIES;9;3;1
464010;05/09/2023;ENTREES;10;89;14
464010;05/09/2023;SORTIES;10;5;13
464010;05/09/2023;ENTREES;11;33;1
464010;05/09/2023;SORTIES;11;10;5
464010;05/09/2023;ENTREES;12;17;1
464010;05/09/2023;SORTIES;12;8;4
464010;05/09/2023;ENTREES;13;18;6
464010;05/09/2023;SORTIES;13;9;4
464010;05/09/2023;ENTREES;14;28;0
464010;05/09/2023;SORTIES;14;27;4
464010;05/09/2023;ENTREES;15;10;3
464010;05/09/2023;SORTIES;15;51;3
464010;05/09/2023;ENTREES;16;9;1
464010;05/09/2023;SORTIES;16;61;8
464010;05/09/2023;ENTREES;17;11;2
464010;05/09/2023;SORTIES;17;57;11
464010;05/09/2023;ENTREES;18;6;3
464010;05/09/2023;SORTIES;18;41;13
464010;05/09/2023;ENTREES;19;6;11
464010;05/09/2023;SORTIES;19;24;10
464010;05/09/2023;ENTREES;20;0;3
464010;05/09/2023;SORTIES;20;11;4
464010;05/09/2023;ENTREES;21;1;2
464010;05/09/2023;SORTIES;21;7;1
464010;05/09/2023;ENTREES;22;0;1
464010;05/09/2023;SORTIES;22;6;1
464010;05/09/2023;ENTREES;23;1;0
464010;05/09/2023;SORTIES;23;6;0
464010;06/09/2023;ENTREES;0;0;0
464010;06/09/2023;SORTIES;0;1;1
464010;06/09/2023;ENTREES;1;0;0
464010;06/09/2023;SORTIES;1;0;0
