CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/09/2023;ENTREES;2;0;0
464001;05/09/2023;SORTIES;2;0;0
464001;05/09/2023;ENTREES;3;0;3
464001;05/09/2023;SORTIES;3;0;0
464001;05/09/2023;ENTREES;4;0;3
464001;05/09/2023;SORTIES;4;0;0
464001;05/09/2023;ENTREES;5;2;6
464001;05/09/2023;SORTIES;5;0;0
464001;05/09/2023;ENTREES;6;9;14
464001;05/09/2023;SORTIES;6;0;2
464001;05/09/2023;ENTREES;7;22;32
464001;05/09/2023;SORTIES;7;1;1
464001;05/09/2023;ENTREES;8;30;51
464001;05/09/2023;SORTIES;8;2;5
464001;05/09/2023;ENTREES;9;39;17
464001;05/09/2023;SORTIES;9;2;4
464001;05/09/2023;ENTREES;10;56;10
464001;05/09/2023;SORTIES;10;7;4
464001;05/09/2023;ENTREES;11;35;9
464001;05/09/2023;SORTIES;11;14;5
464001;05/09/2023;ENTREES;12;31;15
464001;05/09/2023;SORTIES;12;4;12
464001;05/09/2023;ENTREES;13;18;3
464001;05/09/2023;SORTIES;13;13;11
464001;05/09/2023;ENTREES;14;20;3
464001;05/09/2023;SORTIES;14;25;10
464001;05/09/2023;ENTREES;15;11;2
464001;05/09/2023;SORTIES;15;41;11
464001;05/09/2023;ENTREES;16;6;2
464001;05/09/2023;SORTIES;16;36;15
464001;05/09/2023;ENTREES;17;17;1
464001;05/09/2023;SORTIES;17;42;39
464001;05/09/2023;ENTREES;18;4;4
464001;05/09/2023;SORTIES;18;40;27
464001;05/09/2023;ENTREES;19;4;4
464001;05/09/2023;SORTIES;19;27;20
464001;05/09/2023;ENTREES;20;3;1
464001;05/09/2023;SORTIES;20;25;11
464001;05/09/2023;ENTREES;21;4;1
464001;05/09/2023;SORTIES;21;12;6
464001;05/09/2023;ENTREES;22;0;0
464001;05/09/2023;SORTIES;22;8;2
464001;05/09/2023;ENTREES;23;4;1
464001;05/09/2023;SORTIES;23;7;1
464001;06/09/2023;ENTREES;0;0;0
464001;06/09/2023;SORTIES;0;0;3
464001;06/09/2023;ENTREES;1;0;0
464001;06/09/2023;SORTIES;1;0;0
