CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;04/02/2022;;03/02/2022 06:13;0;;04/02/2022 03:46;AB;464011
464011;04/02/2022;;01/02/2022 08:08;1;;04/02/2022 06:54;AB;464011
464011;04/02/2022;;03/02/2022 17:49;2;;04/02/2022 07:55;AB;464011
464011;04/02/2022;;03/02/2022 17:59;3;;04/02/2022 08:25;AB;464011
464011;04/02/2022;;04/02/2022 09:44;4;;04/02/2022 09:44;HO;464011
464011;04/02/2022;;04/02/2022 07:26;5;;04/02/2022 10:35;AB;464011
464011;04/02/2022;;04/02/2022 09:18;6;;04/02/2022 11:23;AB;464011
464011;04/02/2022;;04/02/2022 08:19;7;;04/02/2022 12:11;AB;464011
464011;04/02/2022;;04/02/2022 08:04;8;;04/02/2022 12:14;AB;464011
464011;04/02/2022;;04/02/2022 05:56;9;;04/02/2022 12:22;AB;464011
464011;04/02/2022;;04/02/2022 07:10;10;;04/02/2022 12:29;AB;464011
464011;04/02/2022;;02/02/2022 16:52;11;;04/02/2022 12:35;AB;464011
464011;04/02/2022;;04/02/2022 07:47;12;;04/02/2022 12:35;AB;464011
464011;04/02/2022;;04/02/2022 11:36;13;;04/02/2022 12:36;HO;464011
464011;04/02/2022;;02/02/2022 12:33;14;;04/02/2022 12:44;AB;464011
464011;04/02/2022;;04/02/2022 10:01;15;;04/02/2022 12:58;HO;464011
464011;04/02/2022;;04/02/2022 07:18;16;;04/02/2022 13:08;AB;464011
464011;04/02/2022;;04/02/2022 10:39;17;;04/02/2022 14:12;AB;464011
464011;04/02/2022;;04/02/2022 05:47;18;;04/02/2022 14:20;AB;464011
464011;04/02/2022;;04/02/2022 05:45;19;;04/02/2022 14:21;AB;464011
464011;04/02/2022;;04/02/2022 13:06;20;;04/02/2022 14:38;AB;464011
464011;04/02/2022;;04/02/2022 07:59;21;;04/02/2022 14:39;AB;464011
464011;04/02/2022;;04/02/2022 06:35;22;;04/02/2022 14:53;AB;464011
464011;04/02/2022;;04/02/2022 06:46;23;;04/02/2022 14:53;AB;464011
464011;04/02/2022;;04/02/2022 06:44;24;;04/02/2022 14:54;HO;464011
464011;04/02/2022;;04/02/2022 09:21;25;;04/02/2022 14:54;AB;464011
464011;04/02/2022;;04/02/2022 06:40;26;;04/02/2022 15:07;AB;464011
464011;04/02/2022;;04/02/2022 06:46;27;;04/02/2022 15:17;AB;464011
464011;04/02/2022;;04/02/2022 07:26;28;;04/02/2022 15:25;AB;464011
464011;04/02/2022;;04/02/2022 15:41;29;;04/02/2022 15:41;HO;464011
464011;04/02/2022;;04/02/2022 07:34;30;;04/02/2022 16:08;AB;464011
464011;04/02/2022;;04/02/2022 06:22;31;;04/02/2022 16:08;AB;464011
464011;04/02/2022;;04/02/2022 06:44;32;;04/02/2022 16:23;AB;464011
464011;04/02/2022;;04/02/2022 07:15;33;;04/02/2022 16:23;AB;464011
464011;04/02/2022;;04/02/2022 06:29;34;;04/02/2022 16:24;AB;464011
464011;04/02/2022;;04/02/2022 14:08;35;;04/02/2022 16:24;HO;464011
464011;04/02/2022;;04/02/2022 07:02;36;;04/02/2022 16:36;AB;464011
464011;04/02/2022;;04/02/2022 06:48;37;;04/02/2022 16:36;AB;464011
464011;04/02/2022;;04/02/2022 08:50;38;;04/02/2022 16:37;AB;464011
464011;04/02/2022;;04/02/2022 11:36;39;;04/02/2022 16:41;AB;464011
464011;04/02/2022;;04/02/2022 07:42;40;;04/02/2022 16:48;AB;464011
464011;04/02/2022;;04/02/2022 12:17;41;;04/02/2022 16:55;AB;464011
464011;04/02/2022;;04/02/2022 09:05;42;;04/02/2022 16:57;AB;464011
464011;04/02/2022;;04/02/2022 08:00;43;;04/02/2022 16:59;HO;464011
464011;04/02/2022;;04/02/2022 08:14;44;;04/02/2022 17:06;AB;464011
464011;04/02/2022;;04/02/2022 17:07;45;;04/02/2022 17:08;HO;464011
464011;04/02/2022;;04/02/2022 12:33;46;;04/02/2022 17:10;AB;464011
464011;04/02/2022;;04/02/2022 12:58;47;;04/02/2022 17:23;AB;464011
464011;04/02/2022;;04/02/2022 13:38;48;;04/02/2022 17:26;HO;464011
464011;04/02/2022;;04/02/2022 10:35;49;;04/02/2022 17:36;HO;464011
464011;04/02/2022;;02/02/2022 15:52;50;;04/02/2022 17:47;AB;464011
464011;04/02/2022;;04/02/2022 14:46;51;;04/02/2022 17:48;HO;464011
464011;04/02/2022;;04/02/2022 06:46;52;;04/02/2022 17:48;AB;464011
464011;04/02/2022;;04/02/2022 16:48;53;;04/02/2022 17:49;HO;464011
464011;04/02/2022;;04/02/2022 07:24;54;;04/02/2022 17:50;AB;464011
464011;04/02/2022;;04/02/2022 08:15;55;;04/02/2022 17:59;AB;464011
464011;04/02/2022;;04/02/2022 08:09;56;;04/02/2022 17:59;AB;464011
464011;04/02/2022;;04/02/2022 09:04;57;;04/02/2022 18:07;AB;464011
464011;04/02/2022;;03/02/2022 08:26;58;;04/02/2022 18:08;AB;464011
464011;04/02/2022;;04/02/2022 11:06;59;;04/02/2022 18:10;AB;464011
464011;04/02/2022;;04/02/2022 08:39;60;;04/02/2022 18:20;HO;464011
464011;04/02/2022;;04/02/2022 12:39;61;;04/02/2022 18:25;AB;464011
464011;04/02/2022;;04/02/2022 07:19;62;;04/02/2022 18:26;AB;464011
464011;04/02/2022;;04/02/2022 12:38;63;;04/02/2022 18:26;HO;464011
464011;04/02/2022;;04/02/2022 18:51;64;;04/02/2022 18:52;HO;464011
464011;04/02/2022;;04/02/2022 08:19;65;;04/02/2022 18:52;HO;464011
464011;04/02/2022;;04/02/2022 05:55;66;;04/02/2022 19:00;AB;464011
464011;04/02/2022;;04/02/2022 12:41;67;;04/02/2022 19:13;AB;464011
464011;04/02/2022;;01/02/2022 18:36;68;;04/02/2022 19:24;AB;464011
464011;04/02/2022;;04/02/2022 06:20;69;;04/02/2022 19:45;HO;464011
464011;04/02/2022;;04/02/2022 09:39;70;;04/02/2022 19:46;AB;464011
464011;04/02/2022;;04/02/2022 11:20;71;;04/02/2022 19:54;AB;464011
464011;04/02/2022;;03/02/2022 08:52;72;;04/02/2022 20:17;AB;464011
464011;04/02/2022;;04/02/2022 20:20;73;;04/02/2022 20:20;HO;464011
464011;04/02/2022;;04/02/2022 15:16;74;;04/02/2022 22:01;AB;464011
464011;04/02/2022;;04/02/2022 13:09;75;;04/02/2022 22:11;AB;464011
464011;04/02/2022;;04/02/2022 14:45;76;;04/02/2022 22:11;AB;464011
464011;04/02/2022;;04/02/2022 13:04;77;;04/02/2022 22:20;AB;464011
464011;04/02/2022;;04/02/2022 08:03;78;;04/02/2022 22:44;AB;464011
464011;04/02/2022;;04/02/2022 18:57;79;;04/02/2022 23:24;HO;464011
464011;04/02/2022;;04/02/2022 18:57;80;;04/02/2022 23:25;HO;464011
464011;04/02/2022;;04/02/2022 17:36;81;;04/02/2022 23:37;HO;464011
464011;04/02/2022;;04/02/2022 08:55;82;;04/02/2022 23:44;HO;464011
464011;05/02/2022;;04/02/2022 17:01;83;;05/02/2022 00:00;HO;464011
464011;05/02/2022;;04/02/2022 17:58;84;;05/02/2022 00:04;AB;464011
