CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/02/2022;340;2;0;0
464009;04/02/2022;340;3;0;0
464009;04/02/2022;340;4;0;1
464009;04/02/2022;340;5;0;1
464009;04/02/2022;340;6;0;9
464009;04/02/2022;340;7;10;34
464009;04/02/2022;340;8;16;57
464009;04/02/2022;340;9;23;62
464009;04/02/2022;340;10;26;65
464009;04/02/2022;340;11;27;66
464009;04/02/2022;340;12;27;66
464009;04/02/2022;340;13;26;64
464009;04/02/2022;340;14;31;64
464009;04/02/2022;340;15;31;57
464009;04/02/2022;340;16;21;52
464009;04/02/2022;340;17;14;42
464009;04/02/2022;340;18;8;19
464009;04/02/2022;340;19;5;12
464009;04/02/2022;340;20;2;8
464009;04/02/2022;340;21;1;4
464009;04/02/2022;340;22;1;3
464009;04/02/2022;340;23;1;2
464009;05/02/2022;340;0;0;0
464009;05/02/2022;340;1;0;0
