CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;04/02/2022;;04/02/2022 02:03;0;;04/02/2022 02:09;HO;464005
464005;04/02/2022;;04/02/2022 08:55;1;;04/02/2022 11:19;AB;464005
464005;04/02/2022;;03/02/2022 19:28;2;;04/02/2022 11:39;AB;464005
464005;04/02/2022;;04/02/2022 08:22;3;;04/02/2022 12:20;HO;464005
464005;04/02/2022;;04/02/2022 10:36;4;;04/02/2022 13:10;AB;464005
464005;04/02/2022;;04/02/2022 06:14;5;;04/02/2022 13:34;AB;464005
464005;04/02/2022;;04/02/2022 13:11;6;;04/02/2022 13:38;AB;464005
464005;04/02/2022;;04/02/2022 15:07;7;;04/02/2022 15:28;AB;464005
464005;04/02/2022;;04/02/2022 08:36;8;;04/02/2022 15:30;AB;464005
464005;04/02/2022;;04/02/2022 07:24;9;;04/02/2022 16:12;AB;464005
464005;04/02/2022;;04/02/2022 11:38;10;;04/02/2022 16:22;HO;464005
464005;04/02/2022;;04/02/2022 08:29;11;;04/02/2022 16:35;AB;464005
464005;04/02/2022;;04/02/2022 06:59;12;;04/02/2022 16:52;AB;464005
464005;04/02/2022;;04/02/2022 07:36;13;;04/02/2022 16:57;AB;464005
464005;04/02/2022;;04/02/2022 07:52;14;;04/02/2022 17:06;AB;464005
464005;04/02/2022;;31/01/2022 07:54;15;;04/02/2022 17:29;AB;464005
464005;04/02/2022;;04/02/2022 12:15;16;;04/02/2022 17:44;HO;464005
464005;04/02/2022;;04/02/2022 08:22;17;;04/02/2022 18:07;AB;464005
464005;04/02/2022;;04/02/2022 07:39;18;;04/02/2022 18:13;AB;464005
464005;04/02/2022;;04/02/2022 07:32;19;;04/02/2022 18:14;AB;464005
464005;04/02/2022;;04/02/2022 08:15;20;;04/02/2022 18:15;AB;464005
464005;04/02/2022;;04/02/2022 18:12;21;;04/02/2022 18:17;AB;464005
464005;04/02/2022;;04/02/2022 09:27;22;;04/02/2022 18:40;AB;464005
464005;04/02/2022;;04/02/2022 09:53;23;;04/02/2022 18:52;AB;464005
464005;04/02/2022;;04/02/2022 07:48;24;;04/02/2022 18:53;AB;464005
464005;04/02/2022;;04/02/2022 09:24;25;;04/02/2022 19:19;AB;464005
464005;05/02/2022;;04/02/2022 19:13;26;;05/02/2022 00:19;HO;464005
