CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/02/2022;ENTREES;2;0;0
464001;04/02/2022;SORTIES;2;0;0
464001;04/02/2022;ENTREES;3;0;1
464001;04/02/2022;SORTIES;3;0;1
464001;04/02/2022;ENTREES;4;0;4
464001;04/02/2022;SORTIES;4;0;0
464001;04/02/2022;ENTREES;5;0;5
464001;04/02/2022;SORTIES;5;0;0
464001;04/02/2022;ENTREES;6;4;10
464001;04/02/2022;SORTIES;6;0;1
464001;04/02/2022;ENTREES;7;10;22
464001;04/02/2022;SORTIES;7;0;5
464001;04/02/2022;ENTREES;8;32;32
464001;04/02/2022;SORTIES;8;1;2
464001;04/02/2022;ENTREES;9;27;28
464001;04/02/2022;SORTIES;9;3;1
464001;04/02/2022;ENTREES;10;13;16
464001;04/02/2022;SORTIES;10;3;3
464001;04/02/2022;ENTREES;11;34;12
464001;04/02/2022;SORTIES;11;10;0
464001;04/02/2022;ENTREES;12;17;20
464001;04/02/2022;SORTIES;12;9;19
464001;04/02/2022;ENTREES;13;8;6
464001;04/02/2022;SORTIES;13;15;18
464001;04/02/2022;ENTREES;14;9;4
464001;04/02/2022;SORTIES;14;16;9
464001;04/02/2022;ENTREES;15;5;5
464001;04/02/2022;SORTIES;15;12;10
464001;04/02/2022;ENTREES;16;9;3
464001;04/02/2022;SORTIES;16;11;17
464001;04/02/2022;ENTREES;17;12;5
464001;04/02/2022;SORTIES;17;35;22
464001;04/02/2022;ENTREES;18;9;5
464001;04/02/2022;SORTIES;18;28;16
464001;04/02/2022;ENTREES;19;9;3
464001;04/02/2022;SORTIES;19;15;28
464001;04/02/2022;ENTREES;20;5;1
464001;04/02/2022;SORTIES;20;9;14
464001;04/02/2022;ENTREES;21;2;1
464001;04/02/2022;SORTIES;21;4;13
464001;04/02/2022;ENTREES;22;0;0
464001;04/02/2022;SORTIES;22;12;3
464001;04/02/2022;ENTREES;23;2;0
464001;04/02/2022;SORTIES;23;10;0
464001;05/02/2022;ENTREES;0;0;1
464001;05/02/2022;SORTIES;0;3;0
464001;05/02/2022;ENTREES;1;0;0
464001;05/02/2022;SORTIES;1;0;0
