CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/02/2022;324;2;0;0
464011;04/02/2022;324;3;0;0
464011;04/02/2022;324;4;0;0
464011;04/02/2022;324;5;0;2
464011;04/02/2022;324;6;1;10
464011;04/02/2022;324;7;1;22
464011;04/02/2022;324;8;5;28
464011;04/02/2022;324;9;5;33
464011;04/02/2022;324;10;8;33
464011;04/02/2022;324;11;9;36
464011;04/02/2022;324;12;8;34
464011;04/02/2022;324;13;9;37
464011;04/02/2022;324;14;10;31
464011;04/02/2022;324;15;10;29
464011;04/02/2022;324;16;9;17
464011;04/02/2022;324;17;8;12
464011;04/02/2022;324;18;8;8
464011;04/02/2022;324;19;7;4
464011;04/02/2022;324;20;7;3
464011;04/02/2022;324;21;7;3
464011;04/02/2022;324;22;7;0
464011;04/02/2022;324;23;3;0
464011;05/02/2022;324;0;0;0
464011;05/02/2022;324;1;0;0
