CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/02/2022;107;2;0;0
464002;04/02/2022;107;3;0;0
464002;04/02/2022;107;4;0;0
464002;04/02/2022;107;5;0;0
464002;04/02/2022;107;6;2;0
464002;04/02/2022;107;7;2;12
464002;04/02/2022;107;8;8;18
464002;04/02/2022;107;9;11;19
464002;04/02/2022;107;10;11;18
464002;04/02/2022;107;11;12;19
464002;04/02/2022;107;12;14;19
464002;04/02/2022;107;13;17;18
464002;04/02/2022;107;14;18;19
464002;04/02/2022;107;15;17;18
464002;04/02/2022;107;16;7;13
464002;04/02/2022;107;17;4;13
464002;04/02/2022;107;18;3;5
464002;04/02/2022;107;19;2;0
464002;04/02/2022;107;20;2;0
464002;04/02/2022;107;21;2;0
464002;04/02/2022;107;22;2;0
464002;04/02/2022;107;23;2;1
464002;05/02/2022;107;0;0;0
464002;05/02/2022;107;1;0;0
